"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","314","Hermann","2","0","5","100"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","861","Jóhannes Erlingsson","4","2","3","60"
"7","WC 2010","151","Betraból","E-riðill","192","Holland","Danmörk","2","0","1164","AnnaLilja","3","1","3","60"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","3","Jói","1","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","4","Sigurrós","1","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","7","Fingralangir Harpix kallar","2","1","3","60"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","8","Jensi","3","2","3","60"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","10","Björk Guðmundsdóttir","1","1","1","20"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","193","Oskar J F","1","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","314","Hermann","1","3","1","20"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","861","Jóhannes Erlingsson","0","1","0","0"
"7","WC 2010","151","Betraból","E-riðill","193","Japan","Kamerún","1","0","1164","AnnaLilja","2","2","0","0"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","3","Jói","2","0","4","80"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","4","Sigurrós","2","1","3","60"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","7","Fingralangir Harpix kallar","3","0","4","80"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","8","Jensi","2","2","0","0"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","10","Björk Guðmundsdóttir","3","2","3","60"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","193","Oskar J F","2","1","3","60"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","314","Hermann","1","1","1","20"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","861","Jóhannes Erlingsson","4","1","3","60"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","1164","AnnaLilja","3","1","3","60"
"7","WC 2010","151","Betraból","E-riðill","194","Holland","Japan","1","0","2055","Helga","0","0","1","20"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","3","Jói","0","2","4","80"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","4","Sigurrós","2","1","0","0"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","7","Fingralangir Harpix kallar","1","3","4","80"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","8","Jensi","2","1","0","0"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","10","Björk Guðmundsdóttir","1","3","4","80"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","193","Oskar J F","1","1","1","20"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","314","Hermann","2","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","861","Jóhannes Erlingsson","2","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","1164","AnnaLilja","1","2","5","100"
"7","WC 2010","151","Betraból","E-riðill","195","Kamerún","Danmörk","1","2","2055","Helga","1","0","1","20"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","3","Jói","2","1","0","0"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","4","Sigurrós","1","2","4","80"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","7","Fingralangir Harpix kallar","2","1","0","0"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","8","Jensi","2","2","0","0"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","10","Björk Guðmundsdóttir","3","2","0","0"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","193","Oskar J F","1","1","1","20"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","314","Hermann","1","1","1","20"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","861","Jóhannes Erlingsson","2","1","0","0"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","1164","AnnaLilja","2","1","0","0"
"7","WC 2010","151","Betraból","E-riðill","196","Danmörk","Japan","1","3","2055","Helga","0","0","0","0"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","3","Jói","1","3","4","80"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","4","Sigurrós","0","1","3","60"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","7","Fingralangir Harpix kallar","2","2","1","20"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","8","Jensi","2","3","3","60"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","10","Björk Guðmundsdóttir","1","3","4","80"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","193","Oskar J F","1","3","4","80"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","314","Hermann","1","1","1","20"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","861","Jóhannes Erlingsson","3","4","3","60"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","1164","AnnaLilja","0","3","3","60"
"7","WC 2010","151","Betraból","E-riðill","197","Kamerún","Holland","1","2","2055","Helga","0","2","4","80"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","3","Jói","2","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","4","Sigurrós","2","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","7","Fingralangir Harpix kallar","4","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","8","Jensi","3","2","0","0"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","10","Björk Guðmundsdóttir","2","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","193","Oskar J F","1","0","1","20"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","314","Hermann","2","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","861","Jóhannes Erlingsson","2","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","198","Ítalía","Paragvæ","1","1","1164","AnnaLilja","3","2","0","0"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","3","Jói","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","4","Sigurrós","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","7","Fingralangir Harpix kallar","0","2","0","0"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","8","Jensi","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","10","Björk Guðmundsdóttir","1","3","1","20"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","193","Oskar J F","0","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","314","Hermann","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","861","Jóhannes Erlingsson","1","1","5","100"
"7","WC 2010","151","Betraból","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1164","AnnaLilja","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","3","Jói","1","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","4","Sigurrós","1","0","0","0"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","7","Fingralangir Harpix kallar","1","2","4","80"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","8","Jensi","1","3","3","60"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","10","Björk Guðmundsdóttir","2","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","193","Oskar J F","0","0","1","20"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","314","Hermann","0","0","1","20"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","861","Jóhannes Erlingsson","1","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","1164","AnnaLilja","1","3","3","60"
"7","WC 2010","151","Betraból","F-riðill","200","Slóvakía","Paragvæ","0","2","2055","Helga","1","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","3","Jói","2","0","0","0"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","4","Sigurrós","2","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","7","Fingralangir Harpix kallar","3","0","0","0"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","8","Jensi","2","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","10","Björk Guðmundsdóttir","2","1","1","20"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","193","Oskar J F","2","0","0","0"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","314","Hermann","2","0","0","0"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","861","Jóhannes Erlingsson","1","1","5","100"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1164","AnnaLilja","3","0","0","0"
"7","WC 2010","151","Betraból","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2055","Helga","2","0","0","0"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","3","Jói","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","4","Sigurrós","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","7","Fingralangir Harpix kallar","1","3","0","0"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","8","Jensi","2","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","10","Björk Guðmundsdóttir","2","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","193","Oskar J F","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","314","Hermann","0","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","861","Jóhannes Erlingsson","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","1164","AnnaLilja","1","2","1","20"
"7","WC 2010","151","Betraból","F-riðill","202","Slóvakía","Ítalía","3","2","2055","Helga","1","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","3","Jói","2","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","4","Sigurrós","2","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","7","Fingralangir Harpix kallar","2","0","1","20"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","8","Jensi","3","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","10","Björk Guðmundsdóttir","2","1","0","0"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","193","Oskar J F","1","0","1","20"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","314","Hermann","1","0","1","20"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","861","Jóhannes Erlingsson","1","1","3","60"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1164","AnnaLilja","1","0","1","20"
"7","WC 2010","151","Betraból","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2055","Helga","1","1","3","60"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","3","Jói","2","1","0","0"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","4","Sigurrós","1","2","0","0"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","7","Fingralangir Harpix kallar","2","4","0","0"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","8","Jensi","3","2","0","0"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","10","Björk Guðmundsdóttir","2","2","3","60"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","193","Oskar J F","1","2","0","0"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","314","Hermann","1","2","0","0"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","861","Jóhannes Erlingsson","3","2","0","0"
"7","WC 2010","151","Betraból","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1164","AnnaLilja","0","5","1","20"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","3","Jói","3","0","3","60"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","4","Sigurrós","3","1","4","80"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","7","Fingralangir Harpix kallar","5","0","3","60"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","8","Jensi","2","2","1","20"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","10","Björk Guðmundsdóttir","2","2","1","20"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","193","Oskar J F","3","0","3","60"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","314","Hermann","3","0","3","60"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","861","Jóhannes Erlingsson","3","0","3","60"
"7","WC 2010","151","Betraból","G-riðill","205","Brasilía","Norður-Kórea","2","1","1164","AnnaLilja","3","1","4","80"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","3","Jói","2","0","3","60"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","4","Sigurrós","2","1","4","80"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","7","Fingralangir Harpix kallar","3","1","5","100"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","8","Jensi","3","0","4","80"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","10","Björk Guðmundsdóttir","3","3","1","20"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","193","Oskar J F","2","1","4","80"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","314","Hermann","2","1","4","80"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","861","Jóhannes Erlingsson","4","3","3","60"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1164","AnnaLilja","3","0","4","80"
"7","WC 2010","151","Betraból","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2055","Helga","1","0","3","60"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","3","Jói","1","0","4","80"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","4","Sigurrós","2","1","3","60"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","7","Fingralangir Harpix kallar","3","0","4","80"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","8","Jensi","1","2","0","0"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","10","Björk Guðmundsdóttir","2","1","3","60"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","193","Oskar J F","2","0","4","80"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","314","Hermann","2","0","4","80"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","861","Jóhannes Erlingsson","1","2","0","0"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","1164","AnnaLilja","4","2","3","60"
"7","WC 2010","151","Betraból","G-riðill","207","Portúgal","Norður-Kórea","7","0","2055","Helga","2","0","4","80"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","3","Jói","1","1","3","60"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","4","Sigurrós","1","1","3","60"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","7","Fingralangir Harpix kallar","3","2","0","0"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","8","Jensi","2","4","0","0"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","10","Björk Guðmundsdóttir","3","3","3","60"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","193","Oskar J F","1","1","3","60"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","314","Hermann","1","1","3","60"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","861","Jóhannes Erlingsson","1","5","0","0"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","1164","AnnaLilja","1","1","3","60"
"7","WC 2010","151","Betraból","G-riðill","208","Portúgal","Brasilía","0","0","2055","Helga","2","2","3","60"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","3","Jói","1","4","3","60"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","4","Sigurrós","0","1","4","80"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","7","Fingralangir Harpix kallar","1","4","3","60"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","8","Jensi","1","4","3","60"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","10","Björk Guðmundsdóttir","1","2","3","60"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","193","Oskar J F","0","3","5","100"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","314","Hermann","1","2","3","60"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","861","Jóhannes Erlingsson","3","3","1","20"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1164","AnnaLilja","1","3","4","80"
"7","WC 2010","151","Betraból","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2055","Helga","0","0","1","20"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","3","Jói","1","2","3","60"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","4","Sigurrós","1","2","3","60"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","7","Fingralangir Harpix kallar","0","0","1","20"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","8","Jensi","2","3","3","60"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","10","Björk Guðmundsdóttir","2","2","0","0"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","193","Oskar J F","1","2","3","60"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","314","Hermann","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","861","Jóhannes Erlingsson","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","210","Hondúras","Síle","0","1","1164","AnnaLilja","2","4","3","60"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","3","Jói","3","0","0","0"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","4","Sigurrós","2","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","7","Fingralangir Harpix kallar","3","0","0","0"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","8","Jensi","4","0","0","0"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","10","Björk Guðmundsdóttir","2","0","0","0"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","193","Oskar J F","2","0","0","0"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","314","Hermann","1","0","0","0"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","861","Jóhannes Erlingsson","3","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","211","Spánn","Sviss","0","1","1164","AnnaLilja","3","0","0","0"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","3","Jói","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","4","Sigurrós","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","7","Fingralangir Harpix kallar","1","2","1","20"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","8","Jensi","2","0","4","80"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","10","Björk Guðmundsdóttir","1","2","1","20"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","193","Oskar J F","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","314","Hermann","1","0","5","100"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","861","Jóhannes Erlingsson","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","1164","AnnaLilja","2","1","3","60"
"7","WC 2010","151","Betraból","H-riðill","212","Síle","Sviss","1","0","2055","Helga","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","3","Jói","3","0","4","80"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","4","Sigurrós","1","0","4","80"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","7","Fingralangir Harpix kallar","3","0","4","80"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","8","Jensi","2","1","4","80"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","10","Björk Guðmundsdóttir","1","1","0","0"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","193","Oskar J F","2","0","5","100"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","314","Hermann","2","0","5","100"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","861","Jóhannes Erlingsson","2","1","4","80"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","1164","AnnaLilja","2","1","4","80"
"7","WC 2010","151","Betraból","H-riðill","213","Spánn","Hondúras","2","0","2055","Helga","2","0","5","100"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","3","Jói","1","2","5","100"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","4","Sigurrós","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","7","Fingralangir Harpix kallar","1","3","4","80"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","8","Jensi","1","2","5","100"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","10","Björk Guðmundsdóttir","1","1","1","20"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","193","Oskar J F","1","2","5","100"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","314","Hermann","1","2","5","100"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","861","Jóhannes Erlingsson","1","3","4","80"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","1164","AnnaLilja","2","3","3","60"
"7","WC 2010","151","Betraból","H-riðill","214","Síle","Spánn","1","2","2055","Helga","0","2","4","80"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","3","Jói","2","0","1","20"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","4","Sigurrós","1","0","1","20"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","7","Fingralangir Harpix kallar","1","0","1","20"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","8","Jensi","1","1","3","60"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","10","Björk Guðmundsdóttir","1","2","0","0"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","193","Oskar J F","1","0","1","20"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","314","Hermann","1","1","3","60"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","861","Jóhannes Erlingsson","3","2","0","0"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","1164","AnnaLilja","0","0","5","100"
"7","WC 2010","151","Betraból","H-riðill","215","Sviss","Hondúras","0","0","2055","Helga","1","2","0","0"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","3","Jói","2","1","10","100"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","4","Sigurrós","3","1","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","7","Fingralangir Harpix kallar","2","0","8","80"
"7","WC 2010","151","Betraból","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","8","Jensi","2","1","10","100"
