"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6315","Daði Rúnar Einarsson","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6475","Guðmundur P Sig","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1145","Ítalía","Svíþjóð","1","0","7662","Ottó Sveinn Hreinsson","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1146","Belgía","Írland","3","0","1342","Máni","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1146","Belgía","Írland","3","0","1894","Pétur Einarsson","3","1","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1146","Belgía","Írland","3","0","4010","Jónsi","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1146","Belgía","Írland","3","0","4011","Þórður Atli","2","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1146","Belgía","Írland","3","0","4058","Páll Arnar Hauksson","0","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1146","Belgía","Írland","3","0","6315","Daði Rúnar Einarsson","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1146","Belgía","Írland","3","0","6475","Guðmundur P Sig","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1146","Belgía","Írland","3","0","7662","Ottó Sveinn Hreinsson","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1147","Svíþjóð","Belgía","0","1","1342","Máni","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1147","Svíþjóð","Belgía","0","1","1894","Pétur Einarsson","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1147","Svíþjóð","Belgía","0","1","4010","Jónsi","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1147","Svíþjóð","Belgía","0","1","4011","Þórður Atli","1","2","3","60"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1147","Svíþjóð","Belgía","0","1","4058","Páll Arnar Hauksson","0","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1147","Svíþjóð","Belgía","0","1","6315","Daði Rúnar Einarsson","0","3","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1147","Svíþjóð","Belgía","0","1","6475","Guðmundur P Sig","0","2","4","80"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1148","Ítalía","Írland","0","1","1342","Máni","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1148","Ítalía","Írland","0","1","1894","Pétur Einarsson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1148","Ítalía","Írland","0","1","4010","Jónsi","2","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1148","Ítalía","Írland","0","1","4011","Þórður Atli","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1148","Ítalía","Írland","0","1","4058","Páll Arnar Hauksson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1148","Ítalía","Írland","0","1","6315","Daði Rúnar Einarsson","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","E-riðill","1148","Ítalía","Írland","0","1","6475","Guðmundur P Sig","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1149","Austurríki","Ungverjaland","0","2","1342","Máni","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1149","Austurríki","Ungverjaland","0","2","1894","Pétur Einarsson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1149","Austurríki","Ungverjaland","0","2","4010","Jónsi","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1149","Austurríki","Ungverjaland","0","2","4011","Þórður Atli","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1149","Austurríki","Ungverjaland","0","2","4058","Páll Arnar Hauksson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6315","Daði Rúnar Einarsson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6475","Guðmundur P Sig","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1149","Austurríki","Ungverjaland","0","2","7662","Ottó Sveinn Hreinsson","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1150","Portúgal","Ísland","1","1","1342","Máni","1","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1150","Portúgal","Ísland","1","1","1894","Pétur Einarsson","1","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1150","Portúgal","Ísland","1","1","4010","Jónsi","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1150","Portúgal","Ísland","1","1","4011","Þórður Atli","1","3","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1150","Portúgal","Ísland","1","1","4058","Páll Arnar Hauksson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1150","Portúgal","Ísland","1","1","6315","Daði Rúnar Einarsson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1150","Portúgal","Ísland","1","1","6475","Guðmundur P Sig","1","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1150","Portúgal","Ísland","1","1","7662","Ottó Sveinn Hreinsson","1","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1151","Ísland","Ungverjaland","1","1","1342","Máni","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1151","Ísland","Ungverjaland","1","1","1894","Pétur Einarsson","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1151","Ísland","Ungverjaland","1","1","4010","Jónsi","3","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1151","Ísland","Ungverjaland","1","1","4011","Þórður Atli","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1151","Ísland","Ungverjaland","1","1","4058","Páll Arnar Hauksson","2","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1151","Ísland","Ungverjaland","1","1","6315","Daði Rúnar Einarsson","2","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1151","Ísland","Ungverjaland","1","1","6475","Guðmundur P Sig","2","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1151","Ísland","Ungverjaland","1","1","7662","Ottó Sveinn Hreinsson","2","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1152","Portúgal","Austurríki","0","0","1342","Máni","2","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1152","Portúgal","Austurríki","0","0","1894","Pétur Einarsson","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1152","Portúgal","Austurríki","0","0","4010","Jónsi","3","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1152","Portúgal","Austurríki","0","0","4011","Þórður Atli","1","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1152","Portúgal","Austurríki","0","0","4058","Páll Arnar Hauksson","1","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1152","Portúgal","Austurríki","0","0","6315","Daði Rúnar Einarsson","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1152","Portúgal","Austurríki","0","0","6475","Guðmundur P Sig","1","0","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1152","Portúgal","Austurríki","0","0","7662","Ottó Sveinn Hreinsson","1","1","3","60"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1153","Ísland","Austurríki","2","1","1342","Máni","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1153","Ísland","Austurríki","2","1","1894","Pétur Einarsson","2","1","5","100"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1153","Ísland","Austurríki","2","1","4010","Jónsi","2","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1153","Ísland","Austurríki","2","1","4011","Þórður Atli","2","2","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1153","Ísland","Austurríki","2","1","4058","Páll Arnar Hauksson","1","0","3","60"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1153","Ísland","Austurríki","2","1","6315","Daði Rúnar Einarsson","1","1","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1153","Ísland","Austurríki","2","1","6475","Guðmundur P Sig","2","0","4","80"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1154","Ungverjaland","Portúgal","3","3","1342","Máni","0","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1154","Ungverjaland","Portúgal","3","3","1894","Pétur Einarsson","0","3","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1154","Ungverjaland","Portúgal","3","3","4010","Jónsi","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1154","Ungverjaland","Portúgal","3","3","4011","Þórður Atli","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1154","Ungverjaland","Portúgal","3","3","4058","Páll Arnar Hauksson","1","3","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6315","Daði Rúnar Einarsson","0","3","1","20"
"27","EM 2016","1088","Vínbúðarvinir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6475","Guðmundur P Sig","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1155","Sviss","Pólland","1","1","1342","Máni","0","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1155","Sviss","Pólland","1","1","1894","Pétur Einarsson","0","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1155","Sviss","Pólland","1","1","4010","Jónsi","1","2","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1155","Sviss","Pólland","1","1","4011","Þórður Atli","0","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1155","Sviss","Pólland","1","1","6315","Daði Rúnar Einarsson","1","2","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1155","Sviss","Pólland","1","1","6475","Guðmundur P Sig","0","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1342","Máni","1","0","10","100"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1894","Pétur Einarsson","3","1","6","60"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4010","Jónsi","3","1","6","60"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4011","Þórður Atli","2","0","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6315","Daði Rúnar Einarsson","3","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6475","Guðmundur P Sig","2","0","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1157","Króatía","Portúgal","0","1","1342","Máni","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1157","Króatía","Portúgal","0","1","1894","Pétur Einarsson","2","1","2","20"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1157","Króatía","Portúgal","0","1","4010","Jónsi","3","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1157","Króatía","Portúgal","0","1","4011","Þórður Atli","1","1","2","20"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6315","Daði Rúnar Einarsson","1","3","6","60"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6475","Guðmundur P Sig","2","1","2","20"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1158","Frakkland","Írland","2","1","1342","Máni","1","0","6","60"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1158","Frakkland","Írland","2","1","1894","Pétur Einarsson","2","1","10","100"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1158","Frakkland","Írland","2","1","4010","Jónsi","3","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1158","Frakkland","Írland","2","1","4011","Þórður Atli","2","1","10","100"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1158","Frakkland","Írland","2","1","6315","Daði Rúnar Einarsson","1","1","2","20"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1158","Frakkland","Írland","2","1","6475","Guðmundur P Sig","2","0","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1342","Máni","1","0","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1894","Pétur Einarsson","2","0","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4010","Jónsi","3","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4011","Þórður Atli","2","0","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6315","Daði Rúnar Einarsson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6475","Guðmundur P Sig","2","1","6","60"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1342","Máni","0","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1894","Pétur Einarsson","1","2","6","60"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4010","Jónsi","2","3","6","60"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4011","Þórður Atli","1","2","6","60"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6315","Daði Rúnar Einarsson","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6475","Guðmundur P Sig","0","2","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1161","Ítalía","Spánn","2","0","1342","Máni","0","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1161","Ítalía","Spánn","2","0","1894","Pétur Einarsson","0","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1161","Ítalía","Spánn","2","0","4010","Jónsi","1","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1161","Ítalía","Spánn","2","0","4011","Þórður Atli","2","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6315","Daði Rúnar Einarsson","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6475","Guðmundur P Sig","0","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1162","England","Ísland","1","2","1342","Máni","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1162","England","Ísland","1","2","1894","Pétur Einarsson","1","2","10","100"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1162","England","Ísland","1","2","4010","Jónsi","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1162","England","Ísland","1","2","4011","Þórður Atli","1","1","2","20"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1162","England","Ísland","1","2","6315","Daði Rúnar Einarsson","2","2","2","20"
"27","EM 2016","1088","Vínbúðarvinir","16-liða úrslit","1162","England","Ísland","1","2","6475","Guðmundur P Sig","1","2","10","100"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1342","Máni","1","0","2","20"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1894","Pétur Einarsson","1","2","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4010","Jónsi","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4011","Þórður Atli","1","0","2","20"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6315","Daði Rúnar Einarsson","1","2","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6475","Guðmundur P Sig","0","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1342","Máni","0","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1894","Pétur Einarsson","1","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4010","Jónsi","0","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4011","Þórður Atli","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6315","Daði Rúnar Einarsson","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6475","Guðmundur P Sig","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1342","Máni","1","0","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1894","Pétur Einarsson","0","1","2","20"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4010","Jónsi","1","2","2","20"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4011","Þórður Atli","1","2","2","20"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6315","Daði Rúnar Einarsson","1","0","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6475","Guðmundur P Sig","2","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1342","Máni","2","0","6","60"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1894","Pétur Einarsson","1","2","2","20"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4010","Jónsi","2","1","6","60"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4011","Þórður Atli","1","2","2","20"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6315","Daði Rúnar Einarsson","2","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6475","Guðmundur P Sig","0","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1167","Portúgal","Wales","2","0","1342","Máni","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1167","Portúgal","Wales","2","0","1894","Pétur Einarsson","2","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1167","Portúgal","Wales","2","0","4010","Jónsi","0","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1167","Portúgal","Wales","2","0","4011","Þórður Atli","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1167","Portúgal","Wales","2","0","6315","Daði Rúnar Einarsson","2","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1167","Portúgal","Wales","2","0","6475","Guðmundur P Sig","1","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1342","Máni","2","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1894","Pétur Einarsson","0","1","8","80"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4011","Þórður Atli","1","0","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6315","Daði Rúnar Einarsson","1","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6475","Guðmundur P Sig","2","1","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1342","Máni","1","0","10","100"
"27","EM 2016","1088","Vínbúðarvinir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1894","Pétur Einarsson","1","3","2","20"
"27","EM 2016","1088","Vínbúðarvinir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4010","Jónsi","0","3","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4011","Þórður Atli","0","2","0","0"
"27","EM 2016","1088","Vínbúðarvinir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6315","Daði Rúnar Einarsson","1","1","2","20"
