"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","873","orkuvirki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3774","Kristinn Steinn Traustason","2","0","10","100"
"22","WC 2014","873","orkuvirki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3778","Ármann Snær","2","0","10","100"
"22","WC 2014","873","orkuvirki","16-liða úrslit","856","Holland","Mexíkó","2","1","3761","Kári Birgir","1","1","2","20"
"22","WC 2014","873","orkuvirki","16-liða úrslit","856","Holland","Mexíkó","2","1","3770","Siggi Víðir","3","1","8","80"
"22","WC 2014","873","orkuvirki","16-liða úrslit","856","Holland","Mexíkó","2","1","3774","Kristinn Steinn Traustason","3","2","6","60"
"22","WC 2014","873","orkuvirki","16-liða úrslit","856","Holland","Mexíkó","2","1","3778","Ármann Snær","3","1","8","80"
"22","WC 2014","873","orkuvirki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3761","Kári Birgir","2","0","6","60"
"22","WC 2014","873","orkuvirki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3770","Siggi Víðir","0","1","2","20"
"22","WC 2014","873","orkuvirki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3774","Kristinn Steinn Traustason","3","1","8","80"
"22","WC 2014","873","orkuvirki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3778","Ármann Snær","2","0","6","60"
"22","WC 2014","873","orkuvirki","16-liða úrslit","858","Frakkland","Nígería","2","0","3761","Kári Birgir","1","0","8","80"
"22","WC 2014","873","orkuvirki","16-liða úrslit","858","Frakkland","Nígería","2","0","3770","Siggi Víðir","3","3","0","0"
"22","WC 2014","873","orkuvirki","16-liða úrslit","858","Frakkland","Nígería","2","0","3774","Kristinn Steinn Traustason","2","0","10","100"
"22","WC 2014","873","orkuvirki","16-liða úrslit","858","Frakkland","Nígería","2","0","3778","Ármann Snær","1","2","0","0"
"22","WC 2014","873","orkuvirki","16-liða úrslit","859","Þýskaland","Alsír","2","1","3761","Kári Birgir","2","1","10","100"
"22","WC 2014","873","orkuvirki","16-liða úrslit","859","Þýskaland","Alsír","2","1","3770","Siggi Víðir","0","0","0","0"
"22","WC 2014","873","orkuvirki","16-liða úrslit","859","Þýskaland","Alsír","2","1","3774","Kristinn Steinn Traustason","3","2","6","60"
"22","WC 2014","873","orkuvirki","16-liða úrslit","859","Þýskaland","Alsír","2","1","3778","Ármann Snær","3","0","6","60"
"22","WC 2014","873","orkuvirki","16-liða úrslit","860","Argentína","Sviss","1","0","3761","Kári Birgir","2","0","8","80"
"22","WC 2014","873","orkuvirki","16-liða úrslit","860","Argentína","Sviss","1","0","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","873","orkuvirki","16-liða úrslit","860","Argentína","Sviss","1","0","3774","Kristinn Steinn Traustason","2","1","6","60"
"22","WC 2014","873","orkuvirki","16-liða úrslit","860","Argentína","Sviss","1","0","3778","Ármann Snær","3","1","6","60"
"22","WC 2014","873","orkuvirki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3761","Kári Birgir","2","1","10","100"
"22","WC 2014","873","orkuvirki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3770","Siggi Víðir","1","1","2","20"
"22","WC 2014","873","orkuvirki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3774","Kristinn Steinn Traustason","2","0","8","80"
"22","WC 2014","873","orkuvirki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3778","Ármann Snær","1","2","0","0"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3761","Kári Birgir","0","0","2","20"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3770","Siggi Víðir","2","1","2","20"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3774","Kristinn Steinn Traustason","1","2","6","60"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3778","Ármann Snær","2","1","2","20"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3761","Kári Birgir","2","1","10","100"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3774","Kristinn Steinn Traustason","1","1","2","20"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3778","Ármann Snær","1","2","0","0"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3761","Kári Birgir","1","2","2","20"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3770","Siggi Víðir","1","2","2","20"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3774","Kristinn Steinn Traustason","2","1","6","60"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3778","Ármann Snær","2","0","8","80"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3761","Kári Birgir","0","0","4","40"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3770","Siggi Víðir","3","1","6","60"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3774","Kristinn Steinn Traustason","3","1","6","60"
"22","WC 2014","873","orkuvirki","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3778","Ármann Snær","3","2","6","60"
"22","WC 2014","873","orkuvirki","Undanúrslit","866","Brasilía","Þýskaland","1","7","3761","Kári Birgir","1","2","8","80"
"22","WC 2014","873","orkuvirki","Undanúrslit","866","Brasilía","Þýskaland","1","7","3770","Siggi Víðir","3","3","0","0"
"22","WC 2014","873","orkuvirki","Undanúrslit","866","Brasilía","Þýskaland","1","7","3774","Kristinn Steinn Traustason","1","2","8","80"
"22","WC 2014","873","orkuvirki","Undanúrslit","866","Brasilía","Þýskaland","1","7","3778","Ármann Snær","1","2","8","80"
"22","WC 2014","873","orkuvirki","Undanúrslit","867","Holland","Argentína","0","0","3761","Kári Birgir","1","0","2","20"
"22","WC 2014","873","orkuvirki","Undanúrslit","867","Holland","Argentína","0","0","3770","Siggi Víðir","2","1","0","0"
"22","WC 2014","873","orkuvirki","Undanúrslit","867","Holland","Argentína","0","0","3774","Kristinn Steinn Traustason","2","1","0","0"
"22","WC 2014","873","orkuvirki","Undanúrslit","867","Holland","Argentína","0","0","3778","Ármann Snær","2","1","0","0"
"22","WC 2014","873","orkuvirki","Bronsleikurinn","868","Brasilía","Holland","0","3","3761","Kári Birgir","0","3","10","100"
"22","WC 2014","873","orkuvirki","Bronsleikurinn","868","Brasilía","Holland","0","3","3770","Siggi Víðir","0","3","10","100"
"22","WC 2014","873","orkuvirki","Bronsleikurinn","868","Brasilía","Holland","0","3","3774","Kristinn Steinn Traustason","2","1","0","0"
"22","WC 2014","873","orkuvirki","Bronsleikurinn","868","Brasilía","Holland","0","3","3778","Ármann Snær","1","4","6","60"
"22","WC 2014","873","orkuvirki","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3761","Kári Birgir","1","3","2","20"
"22","WC 2014","873","orkuvirki","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3770","Siggi Víðir","1","0","10","100"
"22","WC 2014","873","orkuvirki","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3774","Kristinn Steinn Traustason","2","1","6","60"
"22","WC 2014","873","orkuvirki","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3778","Ármann Snær","3","1","6","60"
