"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","201","Kristvin","2","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","207","Haraldur Leifsson","1","0","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","208","Rednaxela","1","2","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","214","Roberto Baggio","1","2","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","217","Heiðar","0","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","309","Haukur","1","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","338","köttari","0","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","364","Jóhann Rúnar","0","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","69","Austurríki","Pólland","1","1","367","Tony","1","0","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","7","Fingralangir Harpix kallar","4","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","110","Þorvaldur Hjaltason","3","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","112","boggi","3","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","118","Andrés","3","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","119","Dr Gera","2","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","120","hallimagg","3","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","121","Magnús","3","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","127","Grjóni","2","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","137","Viðar Ara","3","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","142","Keikó","2","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","145","Stinni","1","0","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","200","Doddi Sveins","3","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","201","Kristvin","3","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","207","Haraldur Leifsson","2","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","208","Rednaxela","3","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","214","Roberto Baggio","3","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","217","Heiðar","2","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","309","Haukur","1","0","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","338","köttari","3","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","364","Jóhann Rúnar","3","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","70","Ítalía","Rúmenía","1","1","367","Tony","2","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","7","Fingralangir Harpix kallar","3","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","110","Þorvaldur Hjaltason","3","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","112","boggi","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","118","Andrés","3","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","119","Dr Gera","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","120","hallimagg","2","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","121","Magnús","2","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","127","Grjóni","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","137","Viðar Ara","1","1","1","20"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","142","Keikó","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","145","Stinni","0","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","200","Doddi Sveins","2","3","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","201","Kristvin","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","207","Haraldur Leifsson","1","0","3","60"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","208","Rednaxela","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","214","Roberto Baggio","2","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","217","Heiðar","3","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","309","Haukur","1","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","338","köttari","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","364","Jóhann Rúnar","2","2","0","0"
"4","EM 2008","41","Wurth","C-riðill","71","Holland","Frakkland","4","1","367","Tony","2","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","7","Fingralangir Harpix kallar","1","3","4","80"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","112","boggi","2","3","3","60"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","118","Andrés","0","3","3","60"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","119","Dr Gera","0","3","3","60"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","120","hallimagg","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","121","Magnús","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","127","Grjóni","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","137","Viðar Ara","1","1","1","20"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","142","Keikó","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","145","Stinni","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","200","Doddi Sveins","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","201","Kristvin","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","207","Haraldur Leifsson","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","208","Rednaxela","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","214","Roberto Baggio","1","3","4","80"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","217","Heiðar","1","3","4","80"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","309","Haukur","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","338","köttari","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","364","Jóhann Rúnar","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","72","Svíþjóð","Spánn","1","2","367","Tony","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","7","Fingralangir Harpix kallar","1","0","0","0"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","110","Þorvaldur Hjaltason","0","1","5","100"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","112","boggi","1","2","3","60"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","118","Andrés","0","1","5","100"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","119","Dr Gera","1","2","3","60"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","120","hallimagg","1","2","3","60"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","121","Magnús","1","2","3","60"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","127","Grjóni","0","1","5","100"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","137","Viðar Ara","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","142","Keikó","1","1","1","20"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","145","Stinni","1","1","1","20"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","200","Doddi Sveins","1","2","3","60"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","201","Kristvin","1","2","3","60"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","207","Haraldur Leifsson","1","0","0","0"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","208","Rednaxela","1","2","3","60"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","214","Roberto Baggio","0","1","5","100"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","217","Heiðar","2","3","3","60"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","309","Haukur","0","0","1","20"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","338","köttari","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","364","Jóhann Rúnar","2","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","73","Grikkland","Rússland","0","1","367","Tony","0","1","5","100"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","7","Fingralangir Harpix kallar","0","4","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","110","Þorvaldur Hjaltason","1","4","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","112","boggi","1","3","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","118","Andrés","0","3","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","119","Dr Gera","1","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","120","hallimagg","0","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","121","Magnús","0","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","127","Grjóni","0","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","137","Viðar Ara","1","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","142","Keikó","0","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","145","Stinni","1","1","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","200","Doddi Sveins","0","1","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","201","Kristvin","1","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","207","Haraldur Leifsson","0","3","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","208","Rednaxela","1","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","214","Roberto Baggio","0","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","217","Heiðar","0","3","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","309","Haukur","1","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","338","köttari","1","1","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","364","Jóhann Rúnar","1","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","74","Sviss","Portúgal","2","0","367","Tony","0","2","0","0"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","7","Fingralangir Harpix kallar","2","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","110","Þorvaldur Hjaltason","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","112","boggi","0","0","0","0"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","118","Andrés","0","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","119","Dr Gera","3","1","4","80"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","120","hallimagg","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","121","Magnús","2","1","3","60"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","127","Grjóni","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","137","Viðar Ara","1","0","3","60"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","142","Keikó","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","145","Stinni","0","1","0","0"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","200","Doddi Sveins","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","201","Kristvin","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","207","Haraldur Leifsson","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","208","Rednaxela","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","214","Roberto Baggio","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","217","Heiðar","0","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","309","Haukur","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","338","köttari","2","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","364","Jóhann Rúnar","1","2","1","20"
"4","EM 2008","41","Wurth","A-riðill","75","Tyrkland","Tékkland","3","2","367","Tony","1","2","1","20"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","110","Þorvaldur Hjaltason","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","112","boggi","0","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","118","Andrés","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","119","Dr Gera","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","120","hallimagg","0","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","121","Magnús","1","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","127","Grjóni","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","137","Viðar Ara","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","142","Keikó","2","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","145","Stinni","0","1","5","100"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","201","Kristvin","2","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","207","Haraldur Leifsson","1","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","208","Rednaxela","2","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","214","Roberto Baggio","2","2","0","0"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","217","Heiðar","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","309","Haukur","1","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","338","köttari","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","364","Jóhann Rúnar","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","76","Pólland","Króatía","0","1","367","Tony","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","110","Þorvaldur Hjaltason","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","112","boggi","1","3","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","118","Andrés","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","119","Dr Gera","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","120","hallimagg","0","4","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","121","Magnús","1","3","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","127","Grjóni","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","137","Viðar Ara","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","142","Keikó","1","3","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","145","Stinni","1","1","1","20"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","201","Kristvin","2","3","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","207","Haraldur Leifsson","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","208","Rednaxela","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","214","Roberto Baggio","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","217","Heiðar","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","309","Haukur","0","2","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","338","köttari","0","3","4","80"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","364","Jóhann Rúnar","1","2","3","60"
"4","EM 2008","41","Wurth","B-riðill","77","Austurríki","Þýskaland","0","1","367","Tony","0","1","5","100"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","110","Þorvaldur Hjaltason","3","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","112","boggi","1","0","4","80"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","118","Andrés","3","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","119","Dr Gera","2","0","5","100"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","120","hallimagg","2","0","5","100"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","121","Magnús","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","127","Grjóni","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","137","Viðar Ara","3","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","142","Keikó","2","0","5","100"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","145","Stinni","0","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","200","Doddi Sveins","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","201","Kristvin","3","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","207","Haraldur Leifsson","2","0","5","100"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","208","Rednaxela","2","1","4","80"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","214","Roberto Baggio","1","0","4","80"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","217","Heiðar","3","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","309","Haukur","2","0","5","100"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","338","köttari","1","0","4","80"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","364","Jóhann Rúnar","3","1","3","60"
"4","EM 2008","41","Wurth","C-riðill","78","Holland","Rúmenía","2","0","367","Tony","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","7","Fingralangir Harpix kallar","1","2","4","80"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","110","Þorvaldur Hjaltason","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","112","boggi","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","118","Andrés","1","2","4","80"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","119","Dr Gera","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","120","hallimagg","1","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","121","Magnús","1","2","4","80"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","127","Grjóni","1","2","4","80"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","137","Viðar Ara","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","142","Keikó","2","2","1","20"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","145","Stinni","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","200","Doddi Sveins","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","201","Kristvin","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","207","Haraldur Leifsson","1","0","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","208","Rednaxela","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","214","Roberto Baggio","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","217","Heiðar","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","309","Haukur","1","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","338","köttari","2","1","0","0"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","364","Jóhann Rúnar","1","2","4","80"
"4","EM 2008","41","Wurth","C-riðill","79","Frakkland","Ítalía","0","2","367","Tony","1","1","0","0"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","7","Fingralangir Harpix kallar","0","3","3","60"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","110","Þorvaldur Hjaltason","0","3","3","60"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","112","boggi","1","1","1","20"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","118","Andrés","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","119","Dr Gera","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","120","hallimagg","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","121","Magnús","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","127","Grjóni","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","137","Viðar Ara","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","142","Keikó","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","145","Stinni","0","1","3","60"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","200","Doddi Sveins","0","3","3","60"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","201","Kristvin","0","3","3","60"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","207","Haraldur Leifsson","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","208","Rednaxela","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","214","Roberto Baggio","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","217","Heiðar","1","3","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","309","Haukur","1","3","4","80"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","338","köttari","0","4","3","60"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","364","Jóhann Rúnar","1","2","5","100"
"4","EM 2008","41","Wurth","D-riðill","80","Grikkland","Spánn","1","2","367","Tony","0","2","4","80"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","7","Fingralangir Harpix kallar","0","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","110","Þorvaldur Hjaltason","1","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","112","boggi","0","2","0","0"
"4","EM 2008","41","Wurth","D-riðill","81","Rússland","Svíþjóð","2","0","118","Andrés","1","2","0","0"
