"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","734","Urðarbrunnur","G-riðill","850","Portúgal","Ghana","2","1","3995","Auður","2","1","5","100"
"22","WC 2014","734","Urðarbrunnur","G-riðill","850","Portúgal","Ghana","2","1","4006","Halli","2","0","4","80"
"22","WC 2014","734","Urðarbrunnur","G-riðill","850","Portúgal","Ghana","2","1","4066","Ingimundur","3","2","3","60"
"22","WC 2014","734","Urðarbrunnur","G-riðill","851","Bandaríkin","Þýskaland","0","1","691","Steinunn","1","3","3","60"
"22","WC 2014","734","Urðarbrunnur","G-riðill","851","Bandaríkin","Þýskaland","0","1","3969","Gunnar","1","1","1","20"
"22","WC 2014","734","Urðarbrunnur","G-riðill","851","Bandaríkin","Þýskaland","0","1","3995","Auður","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4006","Halli","0","2","4","80"
"22","WC 2014","734","Urðarbrunnur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4066","Ingimundur","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","H-riðill","852","Suður-Kórea","Belgía","0","1","691","Steinunn","1","0","0","0"
"22","WC 2014","734","Urðarbrunnur","H-riðill","852","Suður-Kórea","Belgía","0","1","3969","Gunnar","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","H-riðill","852","Suður-Kórea","Belgía","0","1","3995","Auður","0","1","5","100"
"22","WC 2014","734","Urðarbrunnur","H-riðill","852","Suður-Kórea","Belgía","0","1","4006","Halli","0","2","4","80"
"22","WC 2014","734","Urðarbrunnur","H-riðill","852","Suður-Kórea","Belgía","0","1","4066","Ingimundur","1","2","3","60"
"22","WC 2014","734","Urðarbrunnur","H-riðill","853","Alsír","Rússland","1","1","691","Steinunn","1","1","5","100"
"22","WC 2014","734","Urðarbrunnur","H-riðill","853","Alsír","Rússland","1","1","3969","Gunnar","1","1","5","100"
"22","WC 2014","734","Urðarbrunnur","H-riðill","853","Alsír","Rússland","1","1","3995","Auður","1","0","1","20"
"22","WC 2014","734","Urðarbrunnur","H-riðill","853","Alsír","Rússland","1","1","4006","Halli","1","1","5","100"
"22","WC 2014","734","Urðarbrunnur","H-riðill","853","Alsír","Rússland","1","1","4066","Ingimundur","1","0","1","20"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","854","Brasilía","Síle","1","1","3995","Auður","3","2","6","60"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","854","Brasilía","Síle","1","1","4066","Ingimundur","3","1","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","691","Steinunn","0","1","0","0"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3969","Gunnar","2","1","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3995","Auður","2","1","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4066","Ingimundur","1","0","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","856","Holland","Mexíkó","2","1","691","Steinunn","3","0","6","60"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","856","Holland","Mexíkó","2","1","3969","Gunnar","0","1","2","20"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","856","Holland","Mexíkó","2","1","3995","Auður","2","1","10","100"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","856","Holland","Mexíkó","2","1","4066","Ingimundur","3","1","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","691","Steinunn","3","2","6","60"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3969","Gunnar","2","1","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3995","Auður","2","0","6","60"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4006","Halli","2","0","6","60"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4066","Ingimundur","2","1","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","858","Frakkland","Nígería","2","0","691","Steinunn","2","1","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","858","Frakkland","Nígería","2","0","3969","Gunnar","2","0","10","100"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","858","Frakkland","Nígería","2","0","3995","Auður","2","1","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","858","Frakkland","Nígería","2","0","4006","Halli","2","0","10","100"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","858","Frakkland","Nígería","2","0","4066","Ingimundur","2","0","10","100"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","859","Þýskaland","Alsír","2","1","691","Steinunn","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","859","Þýskaland","Alsír","2","1","3969","Gunnar","1","0","6","60"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","859","Þýskaland","Alsír","2","1","3995","Auður","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4006","Halli","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4066","Ingimundur","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","860","Argentína","Sviss","1","0","691","Steinunn","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","860","Argentína","Sviss","1","0","3969","Gunnar","1","0","10","100"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","860","Argentína","Sviss","1","0","3995","Auður","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","860","Argentína","Sviss","1","0","4006","Halli","1","0","10","100"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","860","Argentína","Sviss","1","0","4066","Ingimundur","3","1","6","60"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","691","Steinunn","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3969","Gunnar","0","2","0","0"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3995","Auður","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4006","Halli","2","1","10","100"
"22","WC 2014","734","Urðarbrunnur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4066","Ingimundur","2","1","10","100"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","691","Steinunn","1","2","6","60"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3969","Gunnar","2","1","2","20"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3995","Auður","1","2","6","60"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4006","Halli","1","2","6","60"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4066","Ingimundur","2","1","2","20"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","691","Steinunn","3","2","6","60"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3969","Gunnar","2","3","2","20"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3995","Auður","2","1","10","100"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4006","Halli","2","1","10","100"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4066","Ingimundur","3","1","8","80"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","691","Steinunn","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3995","Auður","2","1","6","60"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4006","Halli","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4066","Ingimundur","3","2","6","60"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","691","Steinunn","2","1","6","60"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3969","Gunnar","1","2","0","0"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3995","Auður","2","1","6","60"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4006","Halli","2","0","8","80"
"22","WC 2014","734","Urðarbrunnur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4066","Ingimundur","3","1","6","60"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","866","Brasilía","Þýskaland","1","7","691","Steinunn","0","1","6","60"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","866","Brasilía","Þýskaland","1","7","3969","Gunnar","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","866","Brasilía","Þýskaland","1","7","3995","Auður","1","2","8","80"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4066","Ingimundur","1","0","2","20"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","867","Holland","Argentína","0","0","691","Steinunn","0","0","4","40"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","867","Holland","Argentína","0","0","3969","Gunnar","1","2","6","60"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","867","Holland","Argentína","0","0","3995","Auður","0","1","8","80"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","867","Holland","Argentína","0","0","4006","Halli","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","Undanúrslit","867","Holland","Argentína","0","0","4066","Ingimundur","2","1","0","0"
"22","WC 2014","734","Urðarbrunnur","Bronsleikurinn","868","Brasilía","Holland","0","3","691","Steinunn","1","2","6","60"
"22","WC 2014","734","Urðarbrunnur","Bronsleikurinn","868","Brasilía","Holland","0","3","3995","Auður","0","1","8","80"
"22","WC 2014","734","Urðarbrunnur","Bronsleikurinn","868","Brasilía","Holland","0","3","4006","Halli","1","3","8","80"
"22","WC 2014","734","Urðarbrunnur","Bronsleikurinn","868","Brasilía","Holland","0","3","4066","Ingimundur","0","3","10","100"
"22","WC 2014","734","Urðarbrunnur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","691","Steinunn","2","1","6","60"
"22","WC 2014","734","Urðarbrunnur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3995","Auður","2","1","6","60"
"22","WC 2014","734","Urðarbrunnur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4006","Halli","3","1","6","60"
"22","WC 2014","734","Urðarbrunnur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4066","Ingimundur","3","1","6","60"
