"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","17871","Fríða","27","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","17882","Davíð Ágúst","36","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","17926","Irena","33","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","17995","Atli Guðna","30","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","18004","Ásgeir","32","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","18119","Anna Sigríður","33","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","18122","Guðmundur Gíslason","31","22","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","18152","Kristín L","30","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","18162","Harpa","33","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","18241","Hilmar Sigurjónsson","36","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","18262","Þórunn Björk","30","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2006","Þýskaland","Kvatar","31","27","18335","Edith","35","31","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","17856","Tinna","26","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","17871","Fríða","27","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","17882","Davíð Ágúst","30","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","17926","Irena","31","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","17995","Atli Guðna","34","27","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","18004","Ásgeir","26","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","18119","Anna Sigríður","30","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","18122","Guðmundur Gíslason","29","20","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","18152","Kristín L","30","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","18162","Harpa","37","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","18241","Hilmar Sigurjónsson","17","34","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","18262","Þórunn Björk","26","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2007","Serbía","Alsír","36","27","18335","Edith","30","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","17856","Tinna","33","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","17871","Fríða","30","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","17882","Davíð Ágúst","24","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","17995","Atli Guðna","25","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","18117","Ylfa","29","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","18119","Anna Sigríður","27","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","18122","Guðmundur Gíslason","27","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","18152","Kristín L","31","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","18162","Harpa","27","19","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","18241","Hilmar Sigurjónsson","23","35","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","18262","Þórunn Björk","26","30","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2008","Þýskaland","Serbía","34","33","18335","Edith","14","19","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","17856","Tinna","26","19","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","17871","Fríða","27","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","17882","Davíð Ágúst","18","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","17995","Atli Guðna","28","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","18117","Ylfa","28","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","18122","Guðmundur Gíslason","25","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","18152","Kristín L","27","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","18162","Harpa","27","22","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","18241","Hilmar Sigurjónsson","37","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","18262","Þórunn Björk","25","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2009","Kvatar","Alsír","29","24","18335","Edith","33","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","17856","Tinna","21","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","17871","Fríða","25","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","17882","Davíð Ágúst","27","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","17926","Irena","23","21","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","17995","Atli Guðna","25","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","18004","Ásgeir","25","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","18117","Ylfa","22","32","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","18152","Kristín L","21","34","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","18162","Harpa","30","32","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","18241","Hilmar Sigurjónsson","31","36","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","18262","Þórunn Björk","22","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2010","Alsír","Þýskaland","21","37","18335","Edith","24","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","17856","Tinna","24","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","17871","Fríða","29","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","17882","Davíð Ágúst","20","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","17926","Irena","27","16","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","17995","Atli Guðna","24","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","18004","Ásgeir","24","32","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","18117","Ylfa","24","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","18152","Kristín L","25","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","18162","Harpa","14","34","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","18241","Hilmar Sigurjónsson","17","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","18262","Þórunn Björk","24","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","E-riðill","2011","Kvatar","Serbía","24","34","18335","Edith","22","32","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","17856","Tinna","20","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","17871","Fríða","23","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","17882","Davíð Ágúst","25","29","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","17926","Irena","28","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","17995","Atli Guðna","21","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","18004","Ásgeir","24","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","18119","Anna Sigríður","27","29","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","18122","Guðmundur Gíslason","27","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","18152","Kristín L","24","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","18162","Harpa","31","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","18241","Hilmar Sigurjónsson","19","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","18262","Þórunn Björk","20","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2012","Argentína","Holland","19","29","18335","Edith","15","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","17856","Tinna","27","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","17871","Fríða","26","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","17882","Davíð Ágúst","34","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","17926","Irena","33","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","17995","Atli Guðna","35","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","18004","Ásgeir","25","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","18119","Anna Sigríður","31","27","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","18122","Guðmundur Gíslason","31","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","18152","Kristín L","28","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","18162","Harpa","33","37","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","18241","Hilmar Sigurjónsson","15","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","18262","Þórunn Björk","26","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2013","Noregur","Makedónía","39","27","18335","Edith","37","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","17856","Tinna","29","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","17871","Fríða","27","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","17882","Davíð Ágúst","29","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","17995","Atli Guðna","29","34","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","18117","Ylfa","29","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","18119","Anna Sigríður","33","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","18122","Guðmundur Gíslason","26","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","18152","Kristín L","26","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","18162","Harpa","18","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","18241","Hilmar Sigurjónsson","27","34","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","18262","Þórunn Björk","26","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2014","Makedónía","Holland","24","34","18335","Edith","36","30","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","17856","Tinna","32","22","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","17871","Fríða","30","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","17882","Davíð Ágúst","37","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","17995","Atli Guðna","38","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","18117","Ylfa","28","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","18122","Guðmundur Gíslason","28","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","18152","Kristín L","32","23","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","18162","Harpa","23","21","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","18241","Hilmar Sigurjónsson","16","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","18262","Þórunn Björk","30","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2015","Noregur","Argentína","32","21","18335","Edith","25","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","17856","Tinna","25","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","17871","Fríða","26","25","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","17882","Davíð Ágúst","29","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","17926","Irena","20","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","17995","Atli Guðna","29","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","18004","Ásgeir","28","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","18117","Ylfa","22","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","18152","Kristín L","25","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","18162","Harpa","24","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","18241","Hilmar Sigurjónsson","22","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","18262","Þórunn Björk","26","24","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2016","Makedónía","Argentína","26","35","18335","Edith","17","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","17856","Tinna","25","27","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","17871","Fríða","25","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","17882","Davíð Ágúst","28","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","17926","Irena","30","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","17995","Atli Guðna","24","36","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","18004","Ásgeir","29","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","18117","Ylfa","22","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","18152","Kristín L","27","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","18162","Harpa","20","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","18241","Hilmar Sigurjónsson","36","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","18262","Þórunn Björk","26","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","F-riðill","2017","Holland","Noregur","26","27","18335","Edith","27","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17856","Tinna","23","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17871","Fríða","23","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17882","Davíð Ágúst","20","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17926","Irena","29","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17995","Atli Guðna","29","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18004","Ásgeir","30","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18119","Anna Sigríður","25","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18122","Guðmundur Gíslason","25","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18152","Kristín L","27","24","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18162","Harpa","23","18","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18241","Hilmar Sigurjónsson","37","33","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18262","Þórunn Björk","26","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18335","Edith","32","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","17856","Tinna","25","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","17871","Fríða","24","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","17882","Davíð Ágúst","17","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","17926","Irena","25","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","17995","Atli Guðna","31","34","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","18004","Ásgeir","27","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","18119","Anna Sigríður","30","31","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","18122","Guðmundur Gíslason","29","30","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","18152","Kristín L","25","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","18162","Harpa","26","18","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","18241","Hilmar Sigurjónsson","23","14","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","18262","Þórunn Björk","25","30","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2019","Egyptaland","Króatía","31","22","18335","Edith","37","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2020","Egyptaland","Marokkó","30","19","17856","Tinna","26","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2020","Egyptaland","Marokkó","30","19","17871","Fríða","28","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2020","Egyptaland","Marokkó","30","19","17882","Davíð Ágúst","25","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","G-riðill","2020","Egyptaland","Marokkó","30","19","17995","Atli Guðna","34","28","4","57.1428571"
