"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","8422","Osvaldo","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","8432","Charlton Athletic","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","11897","Guðbrandur","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","11926","Austurberg","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","11939","Staffan Olson","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","12278","Grímur Steinn Karlsson","3","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","12294","Janssen/moderna/pfizer","0","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","12306","Júdas","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","12395","Guðni Páll Sigurðarson","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","12396","Boltaböllur","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1622","Holland","Úkraína","3","2","13223","Máni Eskur","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","3816","Arnie Barnet","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","5479","GAMLI GAMLI","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","6428","EinsiKaldi","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","7768","Johannes Karason","2","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","8422","Osvaldo","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","8432","Charlton Athletic","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","11897","Guðbrandur","2","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","11926","Austurberg","2","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","11939","Staffan Olson","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12278","Grímur Steinn Karlsson","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12294","Janssen/moderna/pfizer","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12306","Júdas","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12395","Guðni Páll Sigurðarson","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1623","Úkraína","Makedónía","2","1","13223","Máni Eskur","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","3816","Arnie Barnet","2","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","5479","GAMLI GAMLI","2","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","6428","EinsiKaldi","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","7768","Johannes Karason","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","8422","Osvaldo","2","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","8432","Charlton Athletic","2","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","11897","Guðbrandur","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","11926","Austurberg","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","11939","Staffan Olson","3","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","12278","Grímur Steinn Karlsson","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","12294","Janssen/moderna/pfizer","3","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","12306","Júdas","1","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","12395","Guðni Páll Sigurðarson","2","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","12396","Boltaböllur","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1624","Holland","Austurríki","2","0","13223","Máni Eskur","2","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","3816","Arnie Barnet","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","5479","GAMLI GAMLI","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","6428","EinsiKaldi","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","7768","Johannes Karason","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","8422","Osvaldo","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","8432","Charlton Athletic","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","11897","Guðbrandur","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","11926","Austurberg","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","11939","Staffan Olson","1","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","12278","Grímur Steinn Karlsson","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","12294","Janssen/moderna/pfizer","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","12306","Júdas","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","12395","Guðni Páll Sigurðarson","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","12396","Boltaböllur","0","3","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1625","Makedónía","Holland","0","3","13223","Máni Eskur","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","3816","Arnie Barnet","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","5479","GAMLI GAMLI","0","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","6428","EinsiKaldi","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","7768","Johannes Karason","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","8422","Osvaldo","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","8432","Charlton Athletic","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","11897","Guðbrandur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","11926","Austurberg","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","11939","Staffan Olson","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12278","Grímur Steinn Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12294","Janssen/moderna/pfizer","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12306","Júdas","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12395","Guðni Páll Sigurðarson","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12396","Boltaböllur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","C-riðill","1626","Úkraína","Austurríki","0","1","13223","Máni Eskur","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","3816","Arnie Barnet","3","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","5479","GAMLI GAMLI","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","6428","EinsiKaldi","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","7768","Johannes Karason","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","8422","Osvaldo","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","8432","Charlton Athletic","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","11897","Guðbrandur","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","11926","Austurberg","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","11939","Staffan Olson","2","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","12278","Grímur Steinn Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","12294","Janssen/moderna/pfizer","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","12306","Júdas","2","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","12395","Guðni Páll Sigurðarson","2","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","12396","Boltaböllur","2","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1627","England","Króatía","1","0","13223","Máni Eskur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","3816","Arnie Barnet","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","5479","GAMLI GAMLI","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","6428","EinsiKaldi","1","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","7768","Johannes Karason","2","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","8422","Osvaldo","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","8432","Charlton Athletic","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","11897","Guðbrandur","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","11926","Austurberg","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","11939","Staffan Olson","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","12278","Grímur Steinn Karlsson","0","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","12294","Janssen/moderna/pfizer","2","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","12306","Júdas","0","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","12395","Guðni Páll Sigurðarson","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","12396","Boltaböllur","1","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1628","Skotland","Tékkland","0","2","13223","Máni Eskur","0","2","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","3816","Arnie Barnet","0","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","5479","GAMLI GAMLI","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","6428","EinsiKaldi","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","7768","Johannes Karason","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","8422","Osvaldo","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","8432","Charlton Athletic","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","11897","Guðbrandur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","11926","Austurberg","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","11939","Staffan Olson","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","12278","Grímur Steinn Karlsson","2","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","12294","Janssen/moderna/pfizer","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","12306","Júdas","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","12395","Guðni Páll Sigurðarson","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","12396","Boltaböllur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1629","Króatía","Tékkland","1","1","13223","Máni Eskur","2","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","3816","Arnie Barnet","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","5479","GAMLI GAMLI","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","6428","EinsiKaldi","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","7768","Johannes Karason","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","8422","Osvaldo","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","8432","Charlton Athletic","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","11897","Guðbrandur","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","11926","Austurberg","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","11939","Staffan Olson","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","12278","Grímur Steinn Karlsson","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","12294","Janssen/moderna/pfizer","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","12306","Júdas","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","12395","Guðni Páll Sigurðarson","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","12396","Boltaböllur","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1630","England","Skotland","0","0","13223","Máni Eskur","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","3816","Arnie Barnet","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","5479","GAMLI GAMLI","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","6428","EinsiKaldi","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","7768","Johannes Karason","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","8422","Osvaldo","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","8432","Charlton Athletic","3","0","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","11897","Guðbrandur","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","11926","Austurberg","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","11939","Staffan Olson","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","12278","Grímur Steinn Karlsson","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","12294","Janssen/moderna/pfizer","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","12306","Júdas","1","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","12395","Guðni Páll Sigurðarson","2","0","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","12396","Boltaböllur","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1631","Króatía","Skotland","3","1","13223","Máni Eskur","2","1","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","3816","Arnie Barnet","0","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","5479","GAMLI GAMLI","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","6428","EinsiKaldi","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","7768","Johannes Karason","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","8422","Osvaldo","0","1","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","8432","Charlton Athletic","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","11897","Guðbrandur","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","11926","Austurberg","1","3","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","11939","Staffan Olson","0","3","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","12278","Grímur Steinn Karlsson","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","12294","Janssen/moderna/pfizer","1","2","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","12306","Júdas","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","12395","Guðni Páll Sigurðarson","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","12396","Boltaböllur","0","2","4","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","D-riðill","1632","Tékkland","England","0","1","13223","Máni Eskur","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","3816","Arnie Barnet","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","5479","GAMLI GAMLI","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","6428","EinsiKaldi","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","7768","Johannes Karason","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","8422","Osvaldo","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","8432","Charlton Athletic","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","11897","Guðbrandur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","11926","Austurberg","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","11939","Staffan Olson","1","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","12278","Grímur Steinn Karlsson","3","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","12294","Janssen/moderna/pfizer","0","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","12306","Júdas","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","12395","Guðni Páll Sigurðarson","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","12396","Boltaböllur","3","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1633","Pólland","Slóvakía","1","2","13223","Máni Eskur","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","3816","Arnie Barnet","3","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","5479","GAMLI GAMLI","3","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","6428","EinsiKaldi","3","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","7768","Johannes Karason","2","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","8422","Osvaldo","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","8432","Charlton Athletic","3","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","11897","Guðbrandur","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","11926","Austurberg","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","11939","Staffan Olson","3","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12278","Grímur Steinn Karlsson","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12294","Janssen/moderna/pfizer","0","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12306","Júdas","3","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12395","Guðni Páll Sigurðarson","3","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12396","Boltaböllur","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","13223","Máni Eskur","3","0","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3816","Arnie Barnet","1","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5479","GAMLI GAMLI","1","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6428","EinsiKaldi","1","2","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7768","Johannes Karason","1","1","1","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8422","Osvaldo","1","0","5","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8432","Charlton Athletic","2","1","3","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11897","Guðbrandur","2","1","3","60"
