"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2541","Axel Viðar Hilmarsson","1","2","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3149","Birgir Guðlaugsson","1","1","2","20"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1639","Þorsteinn Már","2","0","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1767","Thordur","1","0","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2510","Jonas Stori","2","0","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2514","BGN","1","0","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2521","bragibaldursson","3","1","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2530","Siggi Ingi","2","0","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2531","Helga Ingólfsdóttir","1","3","0","0"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2541","Axel Viðar Hilmarsson","2","0","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3149","Birgir Guðlaugsson","3","1","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1639","Þorsteinn Már","2","1","8","80"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1767","Thordur","1","0","8","80"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2510","Jonas Stori","1","0","8","80"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2514","BGN","2","1","8","80"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2521","bragibaldursson","2","2","2","20"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2530","Siggi Ingi","1","2","0","0"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2531","Helga Ingólfsdóttir","1","0","8","80"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2541","Axel Viðar Hilmarsson","3","1","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3149","Birgir Guðlaugsson","1","1","0","0"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","1639","Þorsteinn Már","2","1","0","0"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","1767","Thordur","1","2","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2510","Jonas Stori","0","1","8","80"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2514","BGN","1","2","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2521","bragibaldursson","2","2","0","0"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2530","Siggi Ingi","1","2","6","60"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2531","Helga Ingólfsdóttir","3","1","0","0"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2541","Axel Viðar Hilmarsson","0","0","4","40"
"14","EM 2012","486","DOA deildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3149","Birgir Guðlaugsson","3","2","0","0"
"14","EM 2012","486","DOA deildin","Undanúrslit","513","Portúgal","Spánn","0","0","1639","Þorsteinn Már","2","0","2","20"
"14","EM 2012","486","DOA deildin","Undanúrslit","513","Portúgal","Spánn","0","0","1767","Thordur","1","0","2","20"
"14","EM 2012","486","DOA deildin","Undanúrslit","513","Portúgal","Spánn","0","0","2510","Jonas Stori","0","1","8","80"
"14","EM 2012","486","DOA deildin","Undanúrslit","513","Portúgal","Spánn","0","0","2514","BGN","1","2","6","60"
"14","EM 2012","486","DOA deildin","Undanúrslit","513","Portúgal","Spánn","0","0","2521","bragibaldursson","1","2","6","60"
"14","EM 2012","486","DOA deildin","Undanúrslit","513","Portúgal","Spánn","0","0","2530","Siggi Ingi","1","2","6","60"
"14","EM 2012","486","DOA deildin","Undanúrslit","513","Portúgal","Spánn","0","0","2531","Helga Ingólfsdóttir","3","2","0","0"
"14","EM 2012","486","DOA deildin","Undanúrslit","513","Portúgal","Spánn","0","0","3149","Birgir Guðlaugsson","0","1","8","80"
"14","EM 2012","486","DOA deildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","1639","Þorsteinn Már","0","1","6","60"
"14","EM 2012","486","DOA deildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","1767","Thordur","2","0","0","0"
"14","EM 2012","486","DOA deildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2510","Jonas Stori","1","0","2","20"
"14","EM 2012","486","DOA deildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2514","BGN","2","1","0","0"
"14","EM 2012","486","DOA deildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2521","bragibaldursson","2","2","2","20"
"14","EM 2012","486","DOA deildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2530","Siggi Ingi","2","1","0","0"
"14","EM 2012","486","DOA deildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2531","Helga Ingólfsdóttir","2","0","0","0"
"14","EM 2012","486","DOA deildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3149","Birgir Guðlaugsson","3","1","0","0"
"14","EM 2012","486","DOA deildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1639","Þorsteinn Már","1","2","0","0"
"14","EM 2012","486","DOA deildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1767","Thordur","0","1","0","0"
"14","EM 2012","486","DOA deildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2510","Jonas Stori","1","0","8","80"
"14","EM 2012","486","DOA deildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2514","BGN","0","1","0","0"
"14","EM 2012","486","DOA deildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2521","bragibaldursson","1","0","8","80"
"14","EM 2012","486","DOA deildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2530","Siggi Ingi","1","2","0","0"
"14","EM 2012","486","DOA deildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2531","Helga Ingólfsdóttir","3","0","8","80"
"14","EM 2012","486","DOA deildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3149","Birgir Guðlaugsson","1","2","0","0"
