"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14657","Stubbur stjóri","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14659","Egg","3","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14667","Boomer","3","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14743","GullaYNWA","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","13581","Gummi","1","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","13587","Ólöf united","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","13602","Skúli Ronaldo","1","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","13604","Kinder","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","13669","Atli Sigmar","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14656","Bjarki í boltanum","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14657","Stubbur stjóri","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14659","Egg","1","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14667","Boomer","1","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14743","GullaYNWA","2","4","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","13581","Gummi","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","13587","Ólöf united","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","13602","Skúli Ronaldo","1","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","13604","Kinder","0","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","13669","Atli Sigmar","1","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14656","Bjarki í boltanum","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14657","Stubbur stjóri","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14659","Egg","0","4","0","0"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14667","Boomer","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14743","GullaYNWA","2","4","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","13581","Gummi","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","13587","Ólöf united","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","13602","Skúli Ronaldo","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","13604","Kinder","1","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","13669","Atli Sigmar","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14656","Bjarki í boltanum","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14657","Stubbur stjóri","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14659","Egg","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14667","Boomer","2","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14743","GullaYNWA","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","13581","Gummi","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","13587","Ólöf united","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","13602","Skúli Ronaldo","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","13604","Kinder","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","13669","Atli Sigmar","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14656","Bjarki í boltanum","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14657","Stubbur stjóri","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14659","Egg","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14667","Boomer","0","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14743","GullaYNWA","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","13581","Gummi","4","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","13587","Ólöf united","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","13602","Skúli Ronaldo","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","13604","Kinder","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","13669","Atli Sigmar","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14656","Bjarki í boltanum","1","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14657","Stubbur stjóri","0","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14659","Egg","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14667","Boomer","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14743","GullaYNWA","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","13581","Gummi","2","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","13587","Ólöf united","3","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","13602","Skúli Ronaldo","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","13604","Kinder","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","13669","Atli Sigmar","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14656","Bjarki í boltanum","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14657","Stubbur stjóri","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14659","Egg","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14667","Boomer","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14743","GullaYNWA","3","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","13581","Gummi","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","13587","Ólöf united","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","13602","Skúli Ronaldo","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","13604","Kinder","0","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","13669","Atli Sigmar","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","14656","Bjarki í boltanum","2","1","5","100"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","14657","Stubbur stjóri","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","14659","Egg","1","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","14667","Boomer","0","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1915","Japan","Spánn","2","1","14743","GullaYNWA","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13581","Gummi","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13587","Ólöf united","1","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13602","Skúli Ronaldo","0","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13604","Kinder","3","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13669","Atli Sigmar","0","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14656","Bjarki í boltanum","0","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14657","Stubbur stjóri","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14659","Egg","1","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14667","Boomer","1","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14743","GullaYNWA","0","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","13581","Gummi","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","13587","Ólöf united","0","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","13602","Skúli Ronaldo","0","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","13604","Kinder","0","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","13669","Atli Sigmar","0","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14656","Bjarki í boltanum","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14657","Stubbur stjóri","0","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14659","Egg","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14667","Boomer","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14743","GullaYNWA","0","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","13581","Gummi","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","13587","Ólöf united","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","13602","Skúli Ronaldo","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","13604","Kinder","2","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","13669","Atli Sigmar","3","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14656","Bjarki í boltanum","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14657","Stubbur stjóri","0","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14659","Egg","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14667","Boomer","0","2","5","100"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14743","GullaYNWA","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","13581","Gummi","1","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","13587","Ólöf united","1","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","13602","Skúli Ronaldo","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","13604","Kinder","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","13669","Atli Sigmar","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","14656","Bjarki í boltanum","2","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","14657","Stubbur stjóri","2","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","14659","Egg","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","14667","Boomer","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1919","Króatía","Kanada","4","1","14743","GullaYNWA","3","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","13581","Gummi","2","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","13587","Ólöf united","2","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","13602","Skúli Ronaldo","4","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","13604","Kinder","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","13669","Atli Sigmar","4","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","14656","Bjarki í boltanum","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","14657","Stubbur stjóri","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","14659","Egg","4","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","14667","Boomer","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1920","Belgía","Kanada","1","0","14743","GullaYNWA","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","13581","Gummi","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","13587","Ólöf united","0","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","13602","Skúli Ronaldo","1","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","13604","Kinder","2","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","13669","Atli Sigmar","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","14656","Bjarki í boltanum","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","14657","Stubbur stjóri","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","14659","Egg","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","14667","Boomer","3","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1921","Króatía","Belgía","0","0","14743","GullaYNWA","2","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","13581","Gummi","0","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","13587","Ólöf united","0","2","4","80"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","13602","Skúli Ronaldo","0","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","13604","Kinder","0","3","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","13669","Atli Sigmar","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14656","Bjarki í boltanum","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14657","Stubbur stjóri","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14659","Egg","2","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14667","Boomer","3","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14743","GullaYNWA","2","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","13581","Gummi","0","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","13587","Ólöf united","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","13602","Skúli Ronaldo","2","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","13604","Kinder","1","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","13669","Atli Sigmar","1","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14656","Bjarki í boltanum","2","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14657","Stubbur stjóri","1","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14659","Egg","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14667","Boomer","0","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14743","GullaYNWA","2","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","13581","Gummi","2","1","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","13587","Ólöf united","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","13602","Skúli Ronaldo","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","13604","Kinder","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","13669","Atli Sigmar","4","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14656","Bjarki í boltanum","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14657","Stubbur stjóri","1","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14659","Egg","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14667","Boomer","1","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14743","GullaYNWA","4","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","13581","Gummi","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","13587","Ólöf united","0","0","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","13604","Kinder","3","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","13669","Atli Sigmar","2","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14656","Bjarki í boltanum","2","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14657","Stubbur stjóri","2","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14659","Egg","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14667","Boomer","1","0","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14743","GullaYNWA","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","13581","Gummi","1","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","13587","Ólöf united","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","13602","Skúli Ronaldo","2","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","13604","Kinder","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","13669","Atli Sigmar","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14656","Bjarki í boltanum","1","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14657","Stubbur stjóri","1","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14659","Egg","3","0","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14667","Boomer","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14743","GullaYNWA","3","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","13581","Gummi","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","13587","Ólöf united","2","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","13602","Skúli Ronaldo","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","13604","Kinder","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","13669","Atli Sigmar","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","14656","Bjarki í boltanum","0","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","14657","Stubbur stjóri","0","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","14659","Egg","2","1","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","14667","Boomer","0","3","4","80"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1927","Serbía","Sviss","2","3","14743","GullaYNWA","1","2","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","13581","Gummi","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","13587","Ólöf united","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","13602","Skúli Ronaldo","0","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","13604","Kinder","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","13669","Atli Sigmar","0","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14656","Bjarki í boltanum","1","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14657","Stubbur stjóri","2","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14659","Egg","1","6","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14667","Boomer","1","2","1","20"
"40","HM 2022","2343","Fossbergdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14743","GullaYNWA","1","3","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13581","Gummi","1","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13587","Ólöf united","3","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13602","Skúli Ronaldo","1","1","3","60"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13604","Kinder","3","0","1","20"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13669","Atli Sigmar","2","3","0","0"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14656","Bjarki í boltanum","0","0","5","100"
"40","HM 2022","2343","Fossbergdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14657","Stubbur stjóri","1","1","3","60"
