"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2778","ETH","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18173","Addi","29","28","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","15310","Birkir","31","29","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","15355","Grjóthaltu kjafti FC","28","27","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","15483","Egill þórarinsson","29","23","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","16099","Kiddi","19","14","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","16102","Kjartan","29","25","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","16105","Rafal","30","27","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","16106","Siiio","31","22","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","17225","Guðrún Kristjánsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","17307","Golli","31","29","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","17569","Jozef","24","20","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2001","Ísland","Portúgal","30","26","18173","Addi","29","25","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15310","Birkir","32","24","7","100"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15355","Grjóthaltu kjafti FC","31","26","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15483","Egill þórarinsson","29","19","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16099","Kiddi","35","29","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16102","Kjartan","34","23","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16105","Rafal","30","24","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16106","Siiio","30","28","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17225","Guðrún Kristjánsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17307","Golli","28","26","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17569","Jozef","39","21","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18173","Addi","34","29","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","15310","Birkir","31","29","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","15355","Grjóthaltu kjafti FC","29","28","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","15483","Egill þórarinsson","28","25","1","14.2857142"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","16099","Kiddi","33","34","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","16102","Kjartan","31","28","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","16105","Rafal","28","26","1","14.2857142"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","16106","Siiio","27","22","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","17225","Guðrún Kristjánsdóttir","26","25","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","17307","Golli","32","29","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","17569","Jozef","27","25","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2003","Ísland","Ungverjaland","28","30","18173","Addi","32","29","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","15310","Birkir","22","32","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","15355","Grjóthaltu kjafti FC","21","32","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","15483","Egill þórarinsson","26","33","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","16099","Kiddi","27","28","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","16102","Kjartan","26","33","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","16105","Rafal","28","20","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","16106","Siiio","24","30","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","17225","Guðrún Kristjánsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","17307","Golli","25","33","5","71.4285714"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","17569","Jozef","22","28","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2004","Suður-Kórea","Ísland","25","38","18173","Addi","22","30","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","15310","Birkir","32","31","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","15355","Grjóthaltu kjafti FC","23","22","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","15483","Egill þórarinsson","29","27","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","16099","Kiddi","26","30","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","16102","Kjartan","30","32","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","16105","Rafal","27","29","1","14.2857142"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","16106","Siiio","28","26","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","17225","Guðrún Kristjánsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","17307","Golli","28","29","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","17569","Jozef","25","27","0","0"
"42","HMH 2023","2778","ETH","D-riðill","2005","Portúgal","Ungverjaland","27","20","18173","Addi","23","27","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","15310","Birkir","32","28","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","15355","Grjóthaltu kjafti FC","30","22","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","15483","Egill þórarinsson","25","21","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","16099","Kiddi","30","34","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","16102","Kjartan","32","28","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","16105","Rafal","30","24","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","16106","Siiio","29","27","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","17225","Guðrún Kristjánsdóttir","33","29","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","17307","Golli","36","22","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","17569","Jozef","32","18","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2006","Þýskaland","Kvatar","31","27","18173","Addi","32","23","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","15310","Birkir","27","24","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","15355","Grjóthaltu kjafti FC","28","25","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","15483","Egill þórarinsson","21","23","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","16099","Kiddi","24","26","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","16102","Kjartan","28","23","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","16105","Rafal","29","24","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","16106","Siiio","31","24","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","17225","Guðrún Kristjánsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","17307","Golli","31","22","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","17569","Jozef","35","21","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2007","Serbía","Alsír","36","27","18173","Addi","27","26","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","15310","Birkir","31","28","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","15355","Grjóthaltu kjafti FC","28","21","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","16099","Kiddi","20","29","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","16102","Kjartan","31","28","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","16106","Siiio","27","21","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","17225","Guðrún Kristjánsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","17307","Golli","27","24","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","17569","Jozef","23","24","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2008","Þýskaland","Serbía","34","33","18173","Addi","24","20","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","15310","Birkir","33","22","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","15355","Grjóthaltu kjafti FC","15","19","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","15483","Egill þórarinsson","26","24","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","16099","Kiddi","36","23","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","16102","Kjartan","32","29","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","16106","Siiio","35","34","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","17225","Guðrún Kristjánsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","17307","Golli","28","23","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","17569","Jozef","27","22","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2009","Kvatar","Alsír","29","24","18173","Addi","35","33","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","15310","Birkir","19","37","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","15355","Grjóthaltu kjafti FC","22","28","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","15483","Egill þórarinsson","23","17","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","16099","Kiddi","29","35","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","16102","Kjartan","27","32","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","16105","Rafal","31","23","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","16106","Siiio","27","34","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","17225","Guðrún Kristjánsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","17307","Golli","24","32","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","17569","Jozef","17","31","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2010","Alsír","Þýskaland","21","37","18173","Addi","17","33","5","71.4285714"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","15310","Birkir","30","29","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","15355","Grjóthaltu kjafti FC","20","25","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","15483","Egill þórarinsson","30","31","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","16099","Kiddi","21","36","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","16102","Kjartan","27","32","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","16105","Rafal","22","28","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","16106","Siiio","32","33","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","17225","Guðrún Kristjánsdóttir","25","23","0","0"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","17307","Golli","25","29","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","17569","Jozef","22","28","4","57.1428571"
"42","HMH 2023","2778","ETH","E-riðill","2011","Kvatar","Serbía","24","34","18173","Addi","28","34","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","15310","Birkir","26","28","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","15355","Grjóthaltu kjafti FC","20","24","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","15483","Egill þórarinsson","26","22","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","16099","Kiddi","26","36","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","16102","Kjartan","27","31","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","16105","Rafal","27","29","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","16106","Siiio","22","27","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","17225","Guðrún Kristjánsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","17307","Golli","26","24","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","17569","Jozef","25","27","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2012","Argentína","Holland","19","29","18173","Addi","25","27","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","15310","Birkir","33","28","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","15355","Grjóthaltu kjafti FC","30","18","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","15483","Egill þórarinsson","29","30","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","16099","Kiddi","33","37","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","16102","Kjartan","32","27","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","16105","Rafal","33","22","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","16106","Siiio","28","22","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","17225","Guðrún Kristjánsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","17307","Golli","34","21","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","17569","Jozef","35","15","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2013","Noregur","Makedónía","39","27","18173","Addi","33","26","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","15310","Birkir","29","26","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","15355","Grjóthaltu kjafti FC","25","18","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","16099","Kiddi","20","33","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","16102","Kjartan","27","31","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","16106","Siiio","35","30","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","17225","Guðrún Kristjánsdóttir","23","27","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","17307","Golli","22","28","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","17569","Jozef","21","26","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2014","Makedónía","Holland","24","34","18173","Addi","23","24","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","15310","Birkir","32","24","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","15355","Grjóthaltu kjafti FC","33","26","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","15483","Egill þórarinsson","28","26","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","16099","Kiddi","16","35","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","16102","Kjartan","34","26","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","16106","Siiio","32","22","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","17225","Guðrún Kristjánsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","17307","Golli","30","25","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","17569","Jozef","31","19","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2015","Noregur","Argentína","32","21","18173","Addi","29","21","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","15310","Birkir","28","24","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","15355","Grjóthaltu kjafti FC","26","23","1","14.2857142"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","15483","Egill þórarinsson","14","19","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","16099","Kiddi","25","17","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","16102","Kjartan","26","28","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","16105","Rafal","34","16","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","16106","Siiio","31","28","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","17225","Guðrún Kristjánsdóttir","26","25","1","14.2857142"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","17307","Golli","23","27","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","17569","Jozef","25","27","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2016","Makedónía","Argentína","26","35","18173","Addi","25","24","0","0"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","15310","Birkir","20","34","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","15355","Grjóthaltu kjafti FC","23","29","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","15483","Egill þórarinsson","29","30","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","16099","Kiddi","21","31","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","16102","Kjartan","28","30","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","16105","Rafal","14","26","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","16106","Siiio","20","33","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","17225","Guðrún Kristjánsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","17307","Golli","28","29","5","71.4285714"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","17569","Jozef","21","29","4","57.1428571"
"42","HMH 2023","2778","ETH","F-riðill","2017","Holland","Noregur","26","27","18173","Addi","36","30","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","15310","Birkir","27","22","1","14.2857142"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","15355","Grjóthaltu kjafti FC","18","27","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","15483","Egill þórarinsson","31","28","1","14.2857142"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","16099","Kiddi","16","26","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","16102","Kjartan","25","29","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","16105","Rafal","30","24","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","16106","Siiio","25","23","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","17225","Guðrún Kristjánsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","17307","Golli","28","26","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","17569","Jozef","22","24","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2018","Marokkó","Bandaríkin","27","28","18173","Addi","28","24","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","15310","Birkir","25","28","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","15355","Grjóthaltu kjafti FC","16","28","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","15483","Egill þórarinsson","26","31","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","16099","Kiddi","35","35","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","16102","Kjartan","27","32","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","16105","Rafal","24","25","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","16106","Siiio","20","23","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","17225","Guðrún Kristjánsdóttir","28","32","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","17307","Golli","29","30","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","17569","Jozef","23","24","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2019","Egyptaland","Króatía","31","22","18173","Addi","21","27","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","15310","Birkir","32","30","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","15355","Grjóthaltu kjafti FC","28","26","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","16099","Kiddi","17","34","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","16102","Kjartan","32","26","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","16106","Siiio","32","25","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","17225","Guðrún Kristjánsdóttir","24","24","0","0"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","17307","Golli","27","25","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","17569","Jozef","29","19","5","71.4285714"
"42","HMH 2023","2778","ETH","G-riðill","2020","Egyptaland","Marokkó","30","19","18173","Addi","37","34","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","15310","Birkir","30","29","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","15355","Grjóthaltu kjafti FC","33","22","5","71.4285714"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","15483","Egill þórarinsson","32","28","4","57.1428571"
"42","HMH 2023","2778","ETH","G-riðill","2021","Króatía","Bandaríkin","40","22","16099","Kiddi","20","21","0","0"
