"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","9101","toti","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","9102","Ragna Björg","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","9106","Vilborg Helgadóttir","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","9314","Embla","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","9738","Nína Jónsdóttir","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1352","Argentína","Króatía","0","3","10429","Kristín Þóra ","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","4041","Haddi","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","5406","Guðmundur","3","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","8804","Davíð Stefánsson","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","9099","Una Guðlaug Sveinsdóttir","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","9101","toti","2","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","9102","Ragna Björg","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","9106","Vilborg Helgadóttir","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","9314","Embla","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","9738","Nína Jónsdóttir","3","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1353","Nígería","Ísland","2","0","10429","Kristín Þóra ","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","4041","Haddi","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","5406","Guðmundur","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","8804","Davíð Stefánsson","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","9099","Una Guðlaug Sveinsdóttir","2","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","9101","toti","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","9102","Ragna Björg","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","9106","Vilborg Helgadóttir","1","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","9314","Embla","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","9738","Nína Jónsdóttir","1","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1354","Nígería","Argentína","1","2","10429","Kristín Þóra ","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","4041","Haddi","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","5406","Guðmundur","3","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","8804","Davíð Stefánsson","1","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","9099","Una Guðlaug Sveinsdóttir","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","9101","toti","1","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","9102","Ragna Björg","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","9106","Vilborg Helgadóttir","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","9314","Embla","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","9738","Nína Jónsdóttir","2","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","D-riðill","1355","Ísland","Króatía","1","2","10429","Kristín Þóra ","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","4041","Haddi","1","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","5406","Guðmundur","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","8804","Davíð Stefánsson","0","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","9099","Una Guðlaug Sveinsdóttir","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","9101","toti","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","9102","Ragna Björg","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","9106","Vilborg Helgadóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","9314","Embla","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","9738","Nína Jónsdóttir","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1356","Kosta Ríka","Serbía","0","1","10429","Kristín Þóra ","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","4041","Haddi","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","5406","Guðmundur","1","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","8804","Davíð Stefánsson","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","9099","Una Guðlaug Sveinsdóttir","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","9101","toti","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","9102","Ragna Björg","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","9106","Vilborg Helgadóttir","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","9314","Embla","1","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","9738","Nína Jónsdóttir","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1357","Brasilía","Sviss","1","1","10429","Kristín Þóra ","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4041","Haddi","3","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5406","Guðmundur","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8804","Davíð Stefánsson","2","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9099","Una Guðlaug Sveinsdóttir","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9101","toti","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9102","Ragna Björg","2","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9106","Vilborg Helgadóttir","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9314","Embla","5","4","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9738","Nína Jónsdóttir","2","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10429","Kristín Þóra ","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","4041","Haddi","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","5406","Guðmundur","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","8804","Davíð Stefánsson","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","9099","Una Guðlaug Sveinsdóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","9101","toti","0","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","9102","Ragna Björg","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","9106","Vilborg Helgadóttir","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","9314","Embla","4","4","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","9738","Nína Jónsdóttir","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1359","Serbía","Sviss","1","2","10429","Kristín Þóra ","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","4041","Haddi","1","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","5406","Guðmundur","3","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","8804","Davíð Stefánsson","1","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","9099","Una Guðlaug Sveinsdóttir","1","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","9101","toti","0","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","9102","Ragna Björg","1","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","9106","Vilborg Helgadóttir","3","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","9314","Embla","1","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","9738","Nína Jónsdóttir","2","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1360","Serbía","Brasilía","0","2","10429","Kristín Þóra ","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","4041","Haddi","3","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","5406","Guðmundur","3","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","8804","Davíð Stefánsson","1","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","9099","Una Guðlaug Sveinsdóttir","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","9101","toti","1","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","9102","Ragna Björg","2","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","9106","Vilborg Helgadóttir","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","9314","Embla","2","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","9738","Nína Jónsdóttir","2","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","E-riðill","1361","Sviss","Kosta Ríka","2","2","10429","Kristín Þóra ","2","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","4041","Haddi","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","5406","Guðmundur","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","8804","Davíð Stefánsson","2","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","9099","Una Guðlaug Sveinsdóttir","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","9101","toti","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","9102","Ragna Björg","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","9106","Vilborg Helgadóttir","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","9314","Embla","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","9738","Nína Jónsdóttir","3","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1362","Þýskaland","Mexíkó","0","1","10429","Kristín Þóra ","3","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4041","Haddi","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5406","Guðmundur","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8804","Davíð Stefánsson","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9099","Una Guðlaug Sveinsdóttir","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9101","toti","1","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9102","Ragna Björg","1","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9106","Vilborg Helgadóttir","3","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9314","Embla","4","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9738","Nína Jónsdóttir","1","2","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10429","Kristín Þóra ","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4041","Haddi","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5406","Guðmundur","0","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8804","Davíð Stefánsson","1","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9099","Una Guðlaug Sveinsdóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9101","toti","0","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9102","Ragna Björg","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9106","Vilborg Helgadóttir","0","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9314","Embla","1","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9738","Nína Jónsdóttir","1","2","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10429","Kristín Þóra ","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4041","Haddi","2","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5406","Guðmundur","0","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8804","Davíð Stefánsson","3","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9099","Una Guðlaug Sveinsdóttir","2","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9101","toti","2","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9102","Ragna Björg","2","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9106","Vilborg Helgadóttir","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9314","Embla","3","4","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9738","Nína Jónsdóttir","2","1","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10429","Kristín Þóra ","1","1","1","20"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4041","Haddi","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5406","Guðmundur","3","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8804","Davíð Stefánsson","1","4","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9099","Una Guðlaug Sveinsdóttir","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9101","toti","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9102","Ragna Björg","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9106","Vilborg Helgadóttir","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9314","Embla","0","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9738","Nína Jónsdóttir","0","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10429","Kristín Þóra ","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4041","Haddi","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5406","Guðmundur","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8804","Davíð Stefánsson","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9099","Una Guðlaug Sveinsdóttir","0","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9101","toti","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9102","Ragna Björg","2","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9106","Vilborg Helgadóttir","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9314","Embla","0","3","5","100"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9738","Nína Jónsdóttir","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10429","Kristín Þóra ","2","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","4041","Haddi","3","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","5406","Guðmundur","3","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","8804","Davíð Stefánsson","3","0","5","100"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","9099","Una Guðlaug Sveinsdóttir","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","9101","toti","1","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","9102","Ragna Björg","2","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","9106","Vilborg Helgadóttir","3","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","9314","Embla","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","9738","Nína Jónsdóttir","1","1","0","0"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1368","Belgía","Panama","3","0","10429","Kristín Þóra ","1","0","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","4041","Haddi","0","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","5406","Guðmundur","1","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","8804","Davíð Stefánsson","0","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","9099","Una Guðlaug Sveinsdóttir","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","9101","toti","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","9102","Ragna Björg","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","9106","Vilborg Helgadóttir","1","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","9314","Embla","4","0","0","0"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","9738","Nína Jónsdóttir","1","3","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1369","Túnis","England","1","2","10429","Kristín Þóra ","0","2","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","4041","Haddi","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","5406","Guðmundur","2","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","8804","Davíð Stefánsson","3","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","9099","Una Guðlaug Sveinsdóttir","2","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","9101","toti","1","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","9102","Ragna Björg","1","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","9106","Vilborg Helgadóttir","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","9314","Embla","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","9738","Nína Jónsdóttir","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1370","Belgía","Túnis","5","2","10429","Kristín Þóra ","2","1","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","4041","Haddi","2","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","5406","Guðmundur","2","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","8804","Davíð Stefánsson","1","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","9099","Una Guðlaug Sveinsdóttir","2","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","9101","toti","4","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","9102","Ragna Björg","2","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","9106","Vilborg Helgadóttir","4","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","9314","Embla","2","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","9738","Nína Jónsdóttir","2","1","4","80"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1371","England","Panama","6","1","10429","Kristín Þóra ","2","0","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","4041","Haddi","2","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","5406","Guðmundur","0","0","1","20"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","8804","Davíð Stefánsson","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","9099","Una Guðlaug Sveinsdóttir","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","9101","toti","2","3","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","9102","Ragna Björg","1","2","3","60"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","9106","Vilborg Helgadóttir","3","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","9314","Embla","3","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","G-riðill","1372","England","Belgía","0","1","9738","Nína Jónsdóttir","1","1","1","20"
