"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","13991","Helga Rún Guðjónsdóttir","23","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","13993","Ósk","19","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","13994","Lóa Ólafs","23","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1786","Úkraína","Króatía","25","38","13995","Bjarni Hlíðkvist Kristmarsson","24","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","11917","Guðmundur Svanbergsson","31","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","11924","Alda","32","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","11929","Sigurjón Hávarsson","29","25","7","100"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","11936","Gunnar","31","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","11963","Soffia","30","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","12074","Alexandra","30","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","13988","Kristín Ósk Óskarsdóttir","31","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","13990","Eggert","29","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","13991","Helga Rún Guðjónsdóttir","32","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","13993","Ósk","30","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","13994","Lóa Ólafs","29","23","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","C-riðill","1787","Frakkland","Serbía","29","25","13995","Bjarni Hlíðkvist Kristmarsson","28","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11917","Guðmundur Svanbergsson","29","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11924","Alda","30","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11929","Sigurjón Hávarsson","31","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11936","Gunnar","28","21","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11963","Soffia","29","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11991","Sindri Rafn","30","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12074","Alexandra","34","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13988","Kristín Ósk Óskarsdóttir","31","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13990","Eggert","25","17","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13991","Helga Rún Guðjónsdóttir","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13993","Ósk","30","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13994","Lóa Ólafs","31","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13995","Bjarni Hlíðkvist Kristmarsson","28","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","11917","Guðmundur Svanbergsson","28","26","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","11924","Alda","30","28","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","11929","Sigurjón Hávarsson","28","26","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","11936","Gunnar","26","25","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","11963","Soffia","27","27","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","11991","Sindri Rafn","28","24","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","12074","Alexandra","29","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","13988","Kristín Ósk Óskarsdóttir","29","26","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","13990","Eggert","20","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","13991","Helga Rún Guðjónsdóttir","25","21","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","13993","Ósk","28","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","13994","Lóa Ólafs","25","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1789","Austurríki","Pólland","31","36","13995","Bjarni Hlíðkvist Kristmarsson","24","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","11917","Guðmundur Svanbergsson","29","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","11924","Alda","36","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","11929","Sigurjón Hávarsson","28","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","11936","Gunnar","29","24","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","11963","Soffia","32","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","12074","Alexandra","22","28","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","13988","Kristín Ósk Óskarsdóttir","36","36","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","13990","Eggert","32","18","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","13991","Helga Rún Guðjónsdóttir","26","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","13993","Ósk","31","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","13994","Lóa Ólafs","31","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1790","Þýskaland","Austurríki","34","29","13995","Bjarni Hlíðkvist Kristmarsson","33","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11917","Guðmundur Svanbergsson","27","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11924","Alda","30","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11929","Sigurjón Hávarsson","24","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11936","Gunnar","21","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11963","Soffia","30","29","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12074","Alexandra","20","18","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13988","Kristín Ósk Óskarsdóttir","30","25","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13990","Eggert","29","26","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13991","Helga Rún Guðjónsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13993","Ósk","24","20","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13994","Lóa Ólafs","27","34","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13995","Bjarni Hlíðkvist Kristmarsson","22","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","11917","Guðmundur Svanbergsson","29","27","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","11924","Alda","29","30","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","11936","Gunnar","27","26","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","11963","Soffia","29","30","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","12074","Alexandra","20","34","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","13988","Kristín Ósk Óskarsdóttir","22","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","13990","Eggert","30","33","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","13991","Helga Rún Guðjónsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","13993","Ósk","23","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1792","Pólland","Þýskaland","23","30","13994","Lóa Ólafs","28","27","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11917","Guðmundur Svanbergsson","27","31","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11924","Alda","27","31","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11936","Gunnar","24","28","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11963","Soffia","28","29","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12074","Alexandra","35","33","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13988","Kristín Ósk Óskarsdóttir","26","30","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13990","Eggert","27","28","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13991","Helga Rún Guðjónsdóttir","24","27","0","0"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13993","Ósk","19","26","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13994","Lóa Ólafs","30","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","11917","Guðmundur Svanbergsson","31","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","11924","Alda","32","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","11929","Sigurjón Hávarsson","31","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","11936","Gunnar","30","18","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","11963","Soffia","32","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","12074","Alexandra","33","33","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","13988","Kristín Ósk Óskarsdóttir","33","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","13990","Eggert","30","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","13991","Helga Rún Guðjónsdóttir","32","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","13993","Ósk","29","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","13994","Lóa Ólafs","28","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1794","Spánn","Tékkland","28","26","13995","Bjarni Hlíðkvist Kristmarsson","33","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11917","Guðmundur Svanbergsson","31","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11924","Alda","33","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11929","Sigurjón Hávarsson","31","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11936","Gunnar","37","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11963","Soffia","30","24","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12074","Alexandra","30","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13988","Kristín Ósk Óskarsdóttir","32","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13990","Eggert","30","20","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13991","Helga Rún Guðjónsdóttir","28","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13993","Ósk","28","20","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13994","Lóa Ólafs","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13995","Bjarni Hlíðkvist Kristmarsson","29","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11917","Guðmundur Svanbergsson","29","21","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11924","Alda","30","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11929","Sigurjón Hávarsson","29","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11936","Gunnar","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11963","Soffia","28","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12074","Alexandra","17","15","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13988","Kristín Ósk Óskarsdóttir","33","21","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13990","Eggert","36","16","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13991","Helga Rún Guðjónsdóttir","26","20","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13993","Ósk","30","19","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13995","Bjarni Hlíðkvist Kristmarsson","28","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","11917","Guðmundur Svanbergsson","29","31","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","11924","Alda","30","32","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","11929","Sigurjón Hávarsson","26","28","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","11936","Gunnar","25","27","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","11963","Soffia","27","28","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","12074","Alexandra","31","36","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","13988","Kristín Ósk Óskarsdóttir","32","33","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","13990","Eggert","35","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","13991","Helga Rún Guðjónsdóttir","26","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","13993","Ósk","26","29","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","13994","Lóa Ólafs","25","27","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1797","Spánn","Svíþjóð","32","28","13995","Bjarni Hlíðkvist Kristmarsson","30","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11917","Guðmundur Svanbergsson","21","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11924","Alda","20","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11929","Sigurjón Hávarsson","18","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11936","Gunnar","24","32","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11963","Soffia","25","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12074","Alexandra","37","31","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13988","Kristín Ósk Óskarsdóttir","21","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13990","Eggert","26","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13991","Helga Rún Guðjónsdóttir","19","34","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13993","Ósk","23","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13994","Lóa Ólafs","21","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13995","Bjarni Hlíðkvist Kristmarsson","23","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","11917","Guðmundur Svanbergsson","25","29","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","11924","Alda","26","29","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","11929","Sigurjón Hávarsson","26","30","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","11936","Gunnar","27","28","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","11963","Soffia","26","30","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","12074","Alexandra","16","32","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13988","Kristín Ósk Óskarsdóttir","24","29","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13990","Eggert","27","30","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13991","Helga Rún Guðjónsdóttir","24","26","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13993","Ósk","22","29","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13994","Lóa Ólafs","29","26","0","0"
"38","EMH 2022","2128","Eftirlitið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13995","Bjarni Hlíðkvist Kristmarsson","23","29","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","11917","Guðmundur Svanbergsson","29","22","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","11924","Alda","32","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","11929","Sigurjón Hávarsson","27","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","11936","Gunnar","27","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","11963","Soffia","28","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","12074","Alexandra","23","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","13988","Kristín Ósk Óskarsdóttir","33","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","13990","Eggert","25","16","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","13991","Helga Rún Guðjónsdóttir","26","21","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","13993","Ósk","30","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","13994","Lóa Ólafs","27","22","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1800","Rússland","Litáen","29","27","13995","Bjarni Hlíðkvist Kristmarsson","31","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","11917","Guðmundur Svanbergsson","31","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","11924","Alda","34","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","11929","Sigurjón Hávarsson","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","11936","Gunnar","28","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","11963","Soffia","32","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","12074","Alexandra","22","21","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","13988","Kristín Ósk Óskarsdóttir","30","25","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","13990","Eggert","30","23","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","13991","Helga Rún Guðjónsdóttir","29","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","13993","Ósk","26","19","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","13994","Lóa Ólafs","28","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1801","Noregur","Slóvakía","35","25","13995","Bjarni Hlíðkvist Kristmarsson","28","24","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","11917","Guðmundur Svanbergsson","25","27","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","11924","Alda","29","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","11929","Sigurjón Hávarsson","28","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","11936","Gunnar","30","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","11963","Soffia","27","26","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","12074","Alexandra","30","33","0","0"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","13988","Kristín Ósk Óskarsdóttir","33","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","F-riðill","1802","Slóvakía","Litáen","31","26","13990","Eggert","19","29","0","0"
