"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2004","Suður-Kórea","Ísland","25","38","16359","Ívar Elefsen","27","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2004","Suður-Kórea","Ísland","25","38","16383","Bragi","22","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2004","Suður-Kórea","Ísland","25","38","16735","Guðmundur Egill Másson","30","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2004","Suður-Kórea","Ísland","25","38","16751","viktor","25","31","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2004","Suður-Kórea","Ísland","25","38","16787","Ingvar","26","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2004","Suður-Kórea","Ísland","25","38","16789","Sigþór","27","32","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2004","Suður-Kórea","Ísland","25","38","16984","Dilja Björk","23","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2004","Suður-Kórea","Ísland","25","38","17699","Begga","21","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","7011","Kristinn Már","28","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","11747","Elín Eiríksdóttir","26","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","11800","Herdís Sigurðardottir","27","31","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","12076","Guðmundur Ottesen","24","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","12100","Jón Óskar","36","34","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","14547","Sigríður Birta","27","28","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","15234","Katrín Ása","22","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","16359","Ívar Elefsen","24","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","16383","Bragi","29","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","16735","Guðmundur Egill Másson","26","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","16751","viktor","24","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","16787","Ingvar","30","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","16789","Sigþór","28","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","16984","Dilja Björk","27","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","D-riðill","2005","Portúgal","Ungverjaland","27","20","17699","Begga","27","29","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","7011","Kristinn Már","29","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","11747","Elín Eiríksdóttir","29","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","11800","Herdís Sigurðardottir","29","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","12076","Guðmundur Ottesen","37","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","12100","Jón Óskar","28","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","14547","Sigríður Birta","30","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","15234","Katrín Ása","30","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","16359","Ívar Elefsen","32","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","16383","Bragi","30","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","16735","Guðmundur Egill Másson","30","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","16751","viktor","32","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","16787","Ingvar","29","14","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","16789","Sigþór","25","16","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","16984","Dilja Björk","34","16","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2006","Þýskaland","Kvatar","31","27","17699","Begga","33","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","7011","Kristinn Már","24","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","11747","Elín Eiríksdóttir","26","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","11800","Herdís Sigurðardottir","30","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","12076","Guðmundur Ottesen","32","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","12100","Jón Óskar","31","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","14547","Sigríður Birta","32","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","15234","Katrín Ása","27","16","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","16359","Ívar Elefsen","28","15","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","16383","Bragi","24","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","16735","Guðmundur Egill Másson","29","17","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","16751","viktor","33","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","16787","Ingvar","30","16","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","16789","Sigþór","30","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","16984","Dilja Björk","37","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2007","Serbía","Alsír","36","27","17699","Begga","30","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","7011","Kristinn Már","33","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","11747","Elín Eiríksdóttir","23","22","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","11800","Herdís Sigurðardottir","31","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","12076","Guðmundur Ottesen","31","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","12100","Jón Óskar","36","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","14547","Sigríður Birta","29","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","15234","Katrín Ása","14","33","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","16359","Ívar Elefsen","29","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","16383","Bragi","28","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","16735","Guðmundur Egill Másson","27","31","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","16751","viktor","30","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","16787","Ingvar","21","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","16789","Sigþór","24","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","16984","Dilja Björk","31","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2008","Þýskaland","Serbía","34","33","17699","Begga","27","36","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","7011","Kristinn Már","20","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","11747","Elín Eiríksdóttir","24","24","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","11800","Herdís Sigurðardottir","31","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","12076","Guðmundur Ottesen","23","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","12100","Jón Óskar","28","23","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","14547","Sigríður Birta","21","35","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","15234","Katrín Ása","15","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","16359","Ívar Elefsen","18","19","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","16383","Bragi","25","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","16735","Guðmundur Egill Másson","19","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","16751","viktor","25","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","16787","Ingvar","23","24","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","16789","Sigþór","30","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","16984","Dilja Björk","30","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2009","Kvatar","Alsír","29","24","17699","Begga","26","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","7011","Kristinn Már","25","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","11747","Elín Eiríksdóttir","24","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","11800","Herdís Sigurðardottir","22","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","12076","Guðmundur Ottesen","21","31","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","12100","Jón Óskar","23","37","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","14547","Sigríður Birta","23","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","15234","Katrín Ása","20","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","16359","Ívar Elefsen","16","34","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","16383","Bragi","16","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","16735","Guðmundur Egill Másson","16","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","16751","viktor","19","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","16787","Ingvar","21","33","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","16789","Sigþór","25","37","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","16984","Dilja Björk","21","29","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2010","Alsír","Þýskaland","21","37","17699","Begga","34","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","7011","Kristinn Már","21","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","11747","Elín Eiríksdóttir","21","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","11800","Herdís Sigurðardottir","27","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","12076","Guðmundur Ottesen","25","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","12100","Jón Óskar","24","35","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","14547","Sigríður Birta","23","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","15234","Katrín Ása","24","29","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","16359","Ívar Elefsen","24","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","16383","Bragi","27","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","16735","Guðmundur Egill Másson","29","20","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","16751","viktor","25","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","16787","Ingvar","27","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","16789","Sigþór","26","34","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","16984","Dilja Björk","23","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","E-riðill","2011","Kvatar","Serbía","24","34","17699","Begga","17","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","7011","Kristinn Már","22","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","11747","Elín Eiríksdóttir","27","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","11800","Herdís Sigurðardottir","24","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","12076","Guðmundur Ottesen","29","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","12100","Jón Óskar","29","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","14547","Sigríður Birta","23","16","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","15234","Katrín Ása","20","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","16359","Ívar Elefsen","21","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","16383","Bragi","19","30","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","16735","Guðmundur Egill Másson","29","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","16751","viktor","18","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","16787","Ingvar","24","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","16789","Sigþór","25","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","16984","Dilja Björk","19","27","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2012","Argentína","Holland","19","29","17699","Begga","21","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","7011","Kristinn Már","28","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","11747","Elín Eiríksdóttir","23","27","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","11800","Herdís Sigurðardottir","33","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","12076","Guðmundur Ottesen","26","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","12100","Jón Óskar","27","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","14547","Sigríður Birta","27","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","15234","Katrín Ása","17","19","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","16359","Ívar Elefsen","24","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","16383","Bragi","29","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","16735","Guðmundur Egill Másson","28","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","16751","viktor","25","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","16787","Ingvar","32","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","16789","Sigþór","34","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","16984","Dilja Björk","28","27","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2013","Noregur","Makedónía","39","27","17699","Begga","28","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","7011","Kristinn Már","27","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","11747","Elín Eiríksdóttir","19","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","11800","Herdís Sigurðardottir","31","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","12076","Guðmundur Ottesen","34","36","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","12100","Jón Óskar","16","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","14547","Sigríður Birta","28","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","15234","Katrín Ása","34","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","16359","Ívar Elefsen","14","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","16383","Bragi","23","20","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","16735","Guðmundur Egill Másson","15","15","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","16751","viktor","25","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","16787","Ingvar","12","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","16789","Sigþór","30","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","16984","Dilja Björk","29","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2014","Makedónía","Holland","24","34","17699","Begga","22","17","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","7011","Kristinn Már","25","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","11747","Elín Eiríksdóttir","25","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","11800","Herdís Sigurðardottir","31","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","12076","Guðmundur Ottesen","31","21","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","12100","Jón Óskar","27","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","14547","Sigríður Birta","30","21","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","15234","Katrín Ása","15","36","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","16359","Ívar Elefsen","29","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","16383","Bragi","28","15","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","16735","Guðmundur Egill Másson","27","35","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","16751","viktor","31","20","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","16787","Ingvar","26","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","16789","Sigþór","33","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","16984","Dilja Björk","33","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2015","Noregur","Argentína","32","21","17699","Begga","20","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","7011","Kristinn Már","24","20","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","11747","Elín Eiríksdóttir","20","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","11800","Herdís Sigurðardottir","27","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","12076","Guðmundur Ottesen","24","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","12100","Jón Óskar","30","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","14547","Sigríður Birta","27","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","15234","Katrín Ása","26","30","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","16359","Ívar Elefsen","25","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","16383","Bragi","37","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","16735","Guðmundur Egill Másson","19","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","16751","viktor","34","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","16787","Ingvar","32","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","16789","Sigþór","34","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","16984","Dilja Björk","27","20","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2016","Makedónía","Argentína","26","35","17699","Begga","18","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","7011","Kristinn Már","25","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","11747","Elín Eiríksdóttir","26","27","7","100"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","11800","Herdís Sigurðardottir","23","37","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","12076","Guðmundur Ottesen","25","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","12100","Jón Óskar","22","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","14547","Sigríður Birta","21","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","15234","Katrín Ása","23","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","16359","Ívar Elefsen","33","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","16383","Bragi","29","36","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","16735","Guðmundur Egill Másson","14","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","16751","viktor","29","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","F-riðill","2017","Holland","Noregur","26","27","16787","Ingvar","30","36","4","57.1428571"
