"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2738","Maj-Britt","2","0","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2739","Einar Eyjólfss","2","0","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2741","Þorvaldur Ólafsson","1","0","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2954","Herdís&Þóra","2","0","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3083","Katrín Briem","1","0","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3143","Pabbi","2","0","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3145","Mamma","2","0","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","415","Eiríkur Briem","2","0","10","100"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2738","Maj-Britt","3","1","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2739","Einar Eyjólfss","2","1","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2741","Þorvaldur Ólafsson","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2954","Herdís&Þóra","3","0","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3083","Katrín Briem","2","3","2","20"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3143","Pabbi","2","0","10","100"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3145","Mamma","2","1","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","512","England","Ítalía","0","0","415","Eiríkur Briem","0","1","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2738","Maj-Britt","0","2","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2739","Einar Eyjólfss","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2741","Þorvaldur Ólafsson","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2954","Herdís&Þóra","0","1","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3083","Katrín Briem","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3143","Pabbi","0","1","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3145","Mamma","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","513","Portúgal","Spánn","0","0","415","Eiríkur Briem","0","2","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","513","Portúgal","Spánn","0","0","2738","Maj-Britt","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","513","Portúgal","Spánn","0","0","2739","Einar Eyjólfss","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","513","Portúgal","Spánn","0","0","2954","Herdís&Þóra","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","513","Portúgal","Spánn","0","0","3083","Katrín Briem","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","513","Portúgal","Spánn","0","0","3143","Pabbi","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","513","Portúgal","Spánn","0","0","3145","Mamma","1","2","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","415","Eiríkur Briem","1","0","2","20"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2738","Maj-Britt","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2739","Einar Eyjólfss","1","2","10","100"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2741","Þorvaldur Ólafsson","0","1","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2954","Herdís&Þóra","1","0","2","20"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3083","Katrín Briem","3","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3143","Pabbi","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3145","Mamma","2","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","415","Eiríkur Briem","1","0","8","80"
"14","EM 2012","538","Selvogsdeildin EM2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2738","Maj-Britt","1","2","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2739","Einar Eyjólfss","1","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2741","Þorvaldur Ólafsson","1","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2954","Herdís&Þóra","2","1","6","60"
"14","EM 2012","538","Selvogsdeildin EM2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3083","Katrín Briem","2","3","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3143","Pabbi","0","1","0","0"
"14","EM 2012","538","Selvogsdeildin EM2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3145","Mamma","1","2","0","0"
