"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11953","Jón Óðinn Reynisson ","26","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14492","Stefán Þór","30","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16763","Sif","24","19","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16991","Helga B.","25","24","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11953","Jón Óðinn Reynisson ","36","35","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14492","Stefán Þór","31","29","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16763","Sif","30","33","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11953","Jón Óðinn Reynisson ","33","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14492","Stefán Þór","31","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16763","Sif","33","17","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2036","Alsír","Makedónía","25","40","11953","Jón Óðinn Reynisson ","27","24","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2036","Alsír","Makedónía","25","40","14492","Stefán Þór","29","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2036","Alsír","Makedónía","25","40","16763","Sif","36","30","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2036","Alsír","Makedónía","25","40","16991","Helga B.","19","21","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2037","Marokkó","Túnis","25","30","11953","Jón Óðinn Reynisson ","21","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2037","Marokkó","Túnis","25","30","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2037","Marokkó","Túnis","25","30","16763","Sif","37","17","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2037","Marokkó","Túnis","25","30","16991","Helga B.","22","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2038","Alsír","Marokkó","27","28","11953","Jón Óðinn Reynisson ","30","26","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2038","Alsír","Marokkó","27","28","14492","Stefán Þór","31","29","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2038","Alsír","Marokkó","27","28","16763","Sif","16","24","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2039","Makedónía","Túnis","28","33","11953","Jón Óðinn Reynisson ","24","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2039","Makedónía","Túnis","28","33","14492","Stefán Þór","32","30","0","0"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2039","Makedónía","Túnis","28","33","16763","Sif","21","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2040","Túnis","Alsír","30","25","11953","Jón Óðinn Reynisson ","28","25","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2040","Túnis","Alsír","30","25","14492","Stefán Þór","31","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2040","Túnis","Alsír","30","25","16763","Sif","20","14","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2041","Makedónía","Marokkó","40","25","11953","Jón Óðinn Reynisson ","23","25","1","14.2857142"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2041","Makedónía","Marokkó","40","25","14492","Stefán Þór","31","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Aukariðill II","2041","Makedónía","Marokkó","40","25","16763","Sif","20","33","0","0"
"42","HMH 2023","2700","Klettag23","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14492","Stefán Þór","29","31","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16763","Sif","30","22","0","0"
"42","HMH 2023","2700","Klettag23","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14492","Stefán Þór","31","33","0","0"
"42","HMH 2023","2700","Klettag23","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16763","Sif","22","26","0","0"
"42","HMH 2023","2700","Klettag23","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14492","Stefán Þór","31","29","0","0"
"42","HMH 2023","2700","Klettag23","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16763","Sif","23","30","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Sæti 25/26","2045","Síle","Túnis","26","38","14492","Stefán Þór","29","31","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Sæti 25/26","2045","Síle","Túnis","26","38","16763","Sif","25","32","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2046","Spánn","Pólland","27","23","11953","Jón Óðinn Reynisson ","30","26","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2046","Spánn","Pólland","27","23","14492","Stefán Þór","34","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2046","Spánn","Pólland","27","23","16763","Sif","17","18","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2046","Spánn","Pólland","27","23","16991","Helga B.","31","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11953","Jón Óðinn Reynisson ","33","20","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14492","Stefán Þór","32","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16763","Sif","18","22","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16991","Helga B.","31","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2048","Íran","Slóvenía","21","38","11953","Jón Óðinn Reynisson ","18","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2048","Íran","Slóvenía","21","38","14492","Stefán Þór","27","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2048","Íran","Slóvenía","21","38","16763","Sif","24","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11953","Jón Óðinn Reynisson ","25","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16763","Sif","33","33","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16991","Helga B.","19","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2050","Slóvenía","Spánn","26","31","11953","Jón Óðinn Reynisson ","30","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2050","Slóvenía","Spánn","26","31","14492","Stefán Þór","30","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2050","Slóvenía","Spánn","26","31","16763","Sif","22","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2050","Slóvenía","Spánn","26","31","16991","Helga B.","25","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2051","Íran","Frakkland","29","41","11953","Jón Óðinn Reynisson ","17","34","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2051","Íran","Frakkland","29","41","14492","Stefán Þór","28","40","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2051","Íran","Frakkland","29","41","16763","Sif","30","18","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2051","Íran","Frakkland","29","41","16991","Helga B.","22","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2052","Spánn","Frakkland","26","28","11953","Jón Óðinn Reynisson ","30","29","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2052","Spánn","Frakkland","26","28","14492","Stefán Þór","30","32","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2052","Spánn","Frakkland","26","28","16763","Sif","32","34","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11953","Jón Óðinn Reynisson ","24","34","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14492","Stefán Þór","29","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16763","Sif","28","27","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2054","Íran","Pólland","22","26","11953","Jón Óðinn Reynisson ","22","34","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2054","Íran","Pólland","22","26","14492","Stefán Þór","27","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill I","2054","Íran","Pólland","22","26","16763","Sif","14","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11953","Jón Óðinn Reynisson ","29","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14492","Stefán Þór","32","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16763","Sif","35","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16991","Helga B.","29","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2056","Portúgal","Brasilía","28","28","11953","Jón Óðinn Reynisson ","28","20","1","14.2857142"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2056","Portúgal","Brasilía","28","28","14492","Stefán Þór","32","30","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2056","Portúgal","Brasilía","28","28","16763","Sif","34","35","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11953","Jón Óðinn Reynisson ","25","38","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14492","Stefán Þór","27","35","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16763","Sif","16","18","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16991","Helga B.","22","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11953","Jón Óðinn Reynisson ","24","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16763","Sif","16","37","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16991","Helga B.","26","28","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11953","Jón Óðinn Reynisson ","33","27","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14492","Stefán Þór","30","32","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16763","Sif","34","35","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16991","Helga B.","27","26","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11953","Jón Óðinn Reynisson ","25","35","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14492","Stefán Þór","28","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16763","Sif","15","23","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16991","Helga B.","27","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11953","Jón Óðinn Reynisson ","30","32","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14492","Stefán Þór","32","29","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16763","Sif","24","32","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2062","Brasilía","Ísland","37","41","11953","Jón Óðinn Reynisson ","27","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2062","Brasilía","Ísland","37","41","14492","Stefán Þór","29","34","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2062","Brasilía","Ísland","37","41","16763","Sif","37","30","1","14.2857142"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11953","Jón Óðinn Reynisson ","21","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14492","Stefán Þór","28","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16763","Sif","26","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2064","Þýskaland","Argentína","39","19","11953","Jón Óðinn Reynisson ","32","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2064","Þýskaland","Argentína","39","19","14492","Stefán Þór","35","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2064","Þýskaland","Argentína","39","19","16763","Sif","27","18","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2064","Þýskaland","Argentína","39","19","16991","Helga B.","31","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2065","Noregur","Serbía","31","28","11953","Jón Óðinn Reynisson ","35","28","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2065","Noregur","Serbía","31","28","14492","Stefán Þór","32","29","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2065","Noregur","Serbía","31","28","16763","Sif","25","35","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2065","Noregur","Serbía","31","28","16991","Helga B.","27","22","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2066","Kvatar","Holland","30","32","11953","Jón Óðinn Reynisson ","24","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2066","Kvatar","Holland","30","32","14492","Stefán Þór","29","32","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2066","Kvatar","Holland","30","32","16763","Sif","23","25","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2066","Kvatar","Holland","30","32","16991","Helga B.","27","25","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2067","Serbía","Argentína","28","22","11953","Jón Óðinn Reynisson ","30","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2067","Serbía","Argentína","28","22","14492","Stefán Þór","31","29","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2067","Serbía","Argentína","28","22","16763","Sif","34","27","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2068","Holland","Þýskaland","26","33","11953","Jón Óðinn Reynisson ","32","33","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2068","Holland","Þýskaland","26","33","14492","Stefán Þór","29","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2068","Holland","Þýskaland","26","33","16763","Sif","30","34","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2069","Kvatar","Noregur","17","30","11953","Jón Óðinn Reynisson ","22","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2069","Kvatar","Noregur","17","30","14492","Stefán Þór","29","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2069","Kvatar","Noregur","17","30","16763","Sif","29","27","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2070","Þýskaland","Noregur","26","28","11953","Jón Óðinn Reynisson ","35","32","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2070","Þýskaland","Noregur","26","28","14492","Stefán Þór","32","31","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2070","Þýskaland","Noregur","26","28","16763","Sif","29","20","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2071","Serbía","Holland","32","30","11953","Jón Óðinn Reynisson ","32","29","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2071","Serbía","Holland","32","30","14492","Stefán Þór","29","31","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2071","Serbía","Holland","32","30","16763","Sif","25","14","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2072","Kvatar","Argentína","22","26","11953","Jón Óðinn Reynisson ","26","23","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2072","Kvatar","Argentína","22","26","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill III","2072","Kvatar","Argentína","22","26","16763","Sif","21","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11953","Jón Óðinn Reynisson ","28","19","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14492","Stefán Þór","40","28","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16763","Sif","33","35","1","14.2857142"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16991","Helga B.","20","19","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2074","Danmörk","Króatía","32","32","11953","Jón Óðinn Reynisson ","27","25","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2074","Danmörk","Króatía","32","32","14492","Stefán Þór","34","29","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2074","Danmörk","Króatía","32","32","16763","Sif","19","28","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2074","Danmörk","Króatía","32","32","16991","Helga B.","31","29","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11953","Jón Óðinn Reynisson ","24","32","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16763","Sif","23","25","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16991","Helga B.","23","22","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2076","Króatía","Belgía","34","26","11953","Jón Óðinn Reynisson ","29","22","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2076","Króatía","Belgía","34","26","14492","Stefán Þór","40","30","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2076","Króatía","Belgía","34","26","16763","Sif","20","25","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11953","Jón Óðinn Reynisson ","27","33","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14492","Stefán Þór","29","37","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16763","Sif","14","20","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11953","Jón Óðinn Reynisson ","14","42","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14492","Stefán Þór","28","35","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16763","Sif","37","25","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11953","Jón Óðinn Reynisson ","31","36","5","71.4285714"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14492","Stefán Þór","30","32","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16763","Sif","37","30","1","14.2857142"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2080","Króatía","Bahrain","43","32","11953","Jón Óðinn Reynisson ","33","26","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2080","Króatía","Bahrain","43","32","14492","Stefán Þór","32","28","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2080","Króatía","Bahrain","43","32","16763","Sif","32","20","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11953","Jón Óðinn Reynisson ","25","28","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14492","Stefán Þór","29","31","0","0"
"42","HMH 2023","2700","Klettag23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16763","Sif","18","15","4","57.1428571"
"42","HMH 2023","2700","Klettag23","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14492","Stefán Þór","30","28","10","71.4285714"
"42","HMH 2023","2700","Klettag23","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16763","Sif","29","28","10","71.4285714"
"42","HMH 2023","2700","Klettag23","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14492","Stefán Þór","31","27","10","71.4285714"
"42","HMH 2023","2700","Klettag23","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16763","Sif","30","22","10","71.4285714"
"42","HMH 2023","2700","Klettag23","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14492","Stefán Þór","28","31","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16763","Sif","31","19","0","0"
"42","HMH 2023","2700","Klettag23","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14492","Stefán Þór","33","26","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16763","Sif","32","24","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Umspil","2086","Þýskaland","Egyptaland","35","34","14492","Stefán Þór","31","28","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Umspil","2086","Þýskaland","Egyptaland","35","34","16763","Sif","23","27","0","0"
"42","HMH 2023","2700","Klettag23","Umspil","2087","Noregur","Ungverjaland","33","25","14492","Stefán Þór","33","27","10","71.4285714"
"42","HMH 2023","2700","Klettag23","Umspil","2087","Noregur","Ungverjaland","33","25","16763","Sif","23","23","0","0"
"42","HMH 2023","2700","Klettag23","Undanúrslit","2088","Spánn","Danmörk","23","26","14492","Stefán Þór","28","32","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Undanúrslit","2088","Spánn","Danmörk","23","26","16763","Sif","33","30","0","0"
"42","HMH 2023","2700","Klettag23","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14492","Stefán Þór","33","31","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16763","Sif","33","36","0","0"
"42","HMH 2023","2700","Klettag23","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14492","Stefán Þór","33","29","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16763","Sif","18","22","0","0"
"42","HMH 2023","2700","Klettag23","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14492","Stefán Þór","32","29","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16763","Sif","29","31","0","0"
"42","HMH 2023","2700","Klettag23","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14492","Stefán Þór","33","29","8","57.1428571"
"42","HMH 2023","2700","Klettag23","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16763","Sif","17","19","0","0"
"42","HMH 2023","2700","Klettag23","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14492","Stefán Þór","31","33","0","0"
"42","HMH 2023","2700","Klettag23","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16763","Sif","19","18","8","57.1428571"
