"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","14011","Garðar","29","26","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16622","Ragna Birna Thorberg","31","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16634","Magnús Ólafsson","25","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16659","Bjarkinn","26","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16669","Hordur Kristofer","33","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16700","Asgeir Visir","23","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16715","Gulli","32","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16738","Hugrún Rúnars","28","26","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16762","Ingi","29","26","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","16957","Jenný Huld","32","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","17159","Yossi","17","23","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","17235","Sebastian Johansson","28","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","17236","Kristína","32","28","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","17257","Unnur Ársælsd","33","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","17259","Gunnsteinn","34","30","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","17323","Gabríela","16","20","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2001","Ísland","Portúgal","30","26","18104","Kyle Smith","36","37","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13977","Lísa Rán","17","36","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13978","Davíð","22","23","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14007","Theódóra","19","30","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14011","Garðar","14","28","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16622","Ragna Birna Thorberg","29","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16634","Magnús Ólafsson","25","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16659","Bjarkinn","28","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16669","Hordur Kristofer","32","23","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16700","Asgeir Visir","25","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16715","Gulli","27","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16738","Hugrún Rúnars","33","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16762","Ingi","30","37","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16957","Jenný Huld","32","21","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17159","Yossi","25","24","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17235","Sebastian Johansson","25","25","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17236","Kristína","26","33","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17257","Unnur Ársælsd","16","26","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17259","Gunnsteinn","35","27","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17323","Gabríela","35","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18104","Kyle Smith","20","30","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","13977","Lísa Rán","35","16","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","13978","Davíð","32","30","1","14.2857142"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","14007","Theódóra","24","20","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","14011","Garðar","14","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16622","Ragna Birna Thorberg","28","27","1","14.2857142"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16634","Magnús Ólafsson","27","24","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16659","Bjarkinn","27","24","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16669","Hordur Kristofer","34","32","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16700","Asgeir Visir","32","26","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16715","Gulli","29","27","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16738","Hugrún Rúnars","29","28","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16762","Ingi","17","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","16957","Jenný Huld","32","27","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","17159","Yossi","21","23","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","17235","Sebastian Johansson","32","31","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","17236","Kristína","29","26","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","17257","Unnur Ársælsd","29","23","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","17259","Gunnsteinn","32","28","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","17323","Gabríela","21","36","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2003","Ísland","Ungverjaland","28","30","18104","Kyle Smith","14","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","13977","Lísa Rán","30","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","13978","Davíð","23","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","13979","Unnur Aldís","30","25","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","14007","Theódóra","19","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","14011","Garðar","32","32","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16622","Ragna Birna Thorberg","27","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16634","Magnús Ólafsson","18","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16659","Bjarkinn","20","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16669","Hordur Kristofer","25","27","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16700","Asgeir Visir","30","30","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16715","Gulli","24","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16738","Hugrún Rúnars","26","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16762","Ingi","36","19","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","16957","Jenný Huld","24","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","17159","Yossi","26","21","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","17235","Sebastian Johansson","28","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","17236","Kristína","24","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","17257","Unnur Ársælsd","22","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","17259","Gunnsteinn","28","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","17323","Gabríela","29","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2004","Suður-Kórea","Ísland","25","38","18104","Kyle Smith","30","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","13977","Lísa Rán","16","29","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","13978","Davíð","27","30","1","14.2857142"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","13979","Unnur Aldís","27","28","1","14.2857142"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","14007","Theódóra","37","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","14011","Garðar","17","21","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16622","Ragna Birna Thorberg","29","30","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16634","Magnús Ólafsson","24","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16659","Bjarkinn","29","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16669","Hordur Kristofer","27","29","1","14.2857142"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16700","Asgeir Visir","23","20","5","71.4285714"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16715","Gulli","29","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16738","Hugrún Rúnars","28","36","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16762","Ingi","27","33","1","14.2857142"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","16957","Jenný Huld","29","31","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","17159","Yossi","24","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","17235","Sebastian Johansson","28","32","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","17236","Kristína","32","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","17257","Unnur Ársælsd","26","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","17259","Gunnsteinn","31","32","0","0"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","17323","Gabríela","36","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","D-riðill","2005","Portúgal","Ungverjaland","27","20","18104","Kyle Smith","27","18","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","13977","Lísa Rán","31","17","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","13978","Davíð","33","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","14007","Theódóra","34","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","14011","Garðar","35","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16622","Ragna Birna Thorberg","31","24","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16634","Magnús Ólafsson","32","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16659","Bjarkinn","30","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16669","Hordur Kristofer","35","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16700","Asgeir Visir","30","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16715","Gulli","32","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16738","Hugrún Rúnars","32","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16762","Ingi","31","22","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","16957","Jenný Huld","27","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","17159","Yossi","20","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","17235","Sebastian Johansson","32","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","17236","Kristína","31","23","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","17257","Unnur Ársælsd","30","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","17259","Gunnsteinn","35","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","17323","Gabríela","29","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2006","Þýskaland","Kvatar","31","27","18104","Kyle Smith","24","24","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","13977","Lísa Rán","19","22","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","13978","Davíð","35","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","14007","Theódóra","35","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","14011","Garðar","37","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16622","Ragna Birna Thorberg","32","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16634","Magnús Ólafsson","31","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16659","Bjarkinn","22","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16669","Hordur Kristofer","25","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16700","Asgeir Visir","29","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16715","Gulli","29","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16738","Hugrún Rúnars","26","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16762","Ingi","32","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","16957","Jenný Huld","34","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","17159","Yossi","19","33","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","17235","Sebastian Johansson","29","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","17236","Kristína","25","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","17257","Unnur Ársælsd","29","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","17259","Gunnsteinn","34","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","17323","Gabríela","23","36","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2007","Serbía","Alsír","36","27","18104","Kyle Smith","24","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","13977","Lísa Rán","36","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","13978","Davíð","28","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","14007","Theódóra","17","37","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","14011","Garðar","15","28","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16622","Ragna Birna Thorberg","28","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16634","Magnús Ólafsson","24","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16659","Bjarkinn","28","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16669","Hordur Kristofer","27","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16700","Asgeir Visir","29","28","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16715","Gulli","25","15","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16738","Hugrún Rúnars","31","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16762","Ingi","14","17","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","16957","Jenný Huld","31","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","17159","Yossi","30","37","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","17235","Sebastian Johansson","34","32","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","17236","Kristína","33","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","17257","Unnur Ársælsd","30","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","17259","Gunnsteinn","31","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","17323","Gabríela","24","23","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2008","Þýskaland","Serbía","34","33","18104","Kyle Smith","28","35","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","13977","Lísa Rán","21","33","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","13978","Davíð","35","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","14007","Theódóra","29","35","1","14.2857142"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","14011","Garðar","19","20","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16622","Ragna Birna Thorberg","37","36","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16634","Magnús Ólafsson","26","24","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16659","Bjarkinn","23","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16669","Hordur Kristofer","28","28","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16700","Asgeir Visir","33","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16715","Gulli","25","29","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16738","Hugrún Rúnars","36","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16762","Ingi","28","32","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","16957","Jenný Huld","27","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","17159","Yossi","29","14","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","17235","Sebastian Johansson","26","26","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","17236","Kristína","23","15","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","17257","Unnur Ársælsd","29","26","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","17259","Gunnsteinn","37","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","17323","Gabríela","22","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2009","Kvatar","Alsír","29","24","18104","Kyle Smith","19","28","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","13977","Lísa Rán","34","16","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","13978","Davíð","37","36","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","13979","Unnur Aldís","37","27","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","14007","Theódóra","32","37","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","14011","Garðar","24","22","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16622","Ragna Birna Thorberg","26","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16634","Magnús Ólafsson","20","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16659","Bjarkinn","36","22","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16669","Hordur Kristofer","19","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16700","Asgeir Visir","18","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16715","Gulli","20","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16738","Hugrún Rúnars","20","41","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16762","Ingi","25","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","16957","Jenný Huld","28","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","17159","Yossi","31","27","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","17235","Sebastian Johansson","23","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","17236","Kristína","23","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","17257","Unnur Ársælsd","23","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","17259","Gunnsteinn","24","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","17323","Gabríela","24","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2010","Alsír","Þýskaland","21","37","18104","Kyle Smith","35","27","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","13977","Lísa Rán","22","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","13978","Davíð","34","20","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","13979","Unnur Aldís","34","14","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","14007","Theódóra","20","34","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","14011","Garðar","32","32","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","16622","Ragna Birna Thorberg","28","25","0","0"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","16634","Magnús Ólafsson","20","34","5","71.4285714"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","16659","Bjarkinn","23","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","16669","Hordur Kristofer","23","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","E-riðill","2011","Kvatar","Serbía","24","34","16700","Asgeir Visir","24","37","5","71.4285714"
