"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","13756","Viðar","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","3294","Óli Frímann","2","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","3315","Sindri","2","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","3318","EBS","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","4649","Hudson","0","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","9988","Teddi","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","10146","Friðrik","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","13285","Árni Már Rúnarsson ","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","13756","Viðar","2","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1915","Japan","Spánn","2","1","3294","Óli Frímann","1","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1915","Japan","Spánn","2","1","3315","Sindri","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1915","Japan","Spánn","2","1","3318","EBS","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1915","Japan","Spánn","2","1","4649","Hudson","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1915","Japan","Spánn","2","1","9988","Teddi","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1915","Japan","Spánn","2","1","10146","Friðrik","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1915","Japan","Spánn","2","1","13285","Árni Már Rúnarsson ","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1915","Japan","Spánn","2","1","13756","Viðar","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3294","Óli Frímann","1","5","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3315","Sindri","0","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3318","EBS","0","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4649","Hudson","1","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9988","Teddi","0","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10146","Friðrik","0","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13285","Árni Már Rúnarsson ","0","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13756","Viðar","1","5","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1917","Marokkó","Króatía","0","0","3294","Óli Frímann","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1917","Marokkó","Króatía","0","0","3315","Sindri","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1917","Marokkó","Króatía","0","0","3318","EBS","0","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1917","Marokkó","Króatía","0","0","4649","Hudson","0","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1917","Marokkó","Króatía","0","0","9988","Teddi","2","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1917","Marokkó","Króatía","0","0","10146","Friðrik","0","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1917","Marokkó","Króatía","0","0","13285","Árni Már Rúnarsson ","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1917","Marokkó","Króatía","0","0","13756","Viðar","2","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1918","Belgía","Marokkó","0","2","3294","Óli Frímann","3","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1918","Belgía","Marokkó","0","2","3315","Sindri","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1918","Belgía","Marokkó","0","2","3318","EBS","3","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1918","Belgía","Marokkó","0","2","4649","Hudson","3","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1918","Belgía","Marokkó","0","2","9988","Teddi","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1918","Belgía","Marokkó","0","2","10146","Friðrik","2","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1918","Belgía","Marokkó","0","2","13285","Árni Már Rúnarsson ","3","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1918","Belgía","Marokkó","0","2","13756","Viðar","4","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1919","Króatía","Kanada","4","1","3294","Óli Frímann","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1919","Króatía","Kanada","4","1","3315","Sindri","2","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1919","Króatía","Kanada","4","1","3318","EBS","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1919","Króatía","Kanada","4","1","4649","Hudson","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1919","Króatía","Kanada","4","1","9988","Teddi","1","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1919","Króatía","Kanada","4","1","10146","Friðrik","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1919","Króatía","Kanada","4","1","13285","Árni Már Rúnarsson ","1","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1919","Króatía","Kanada","4","1","13756","Viðar","2","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1920","Belgía","Kanada","1","0","3294","Óli Frímann","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1920","Belgía","Kanada","1","0","3315","Sindri","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1920","Belgía","Kanada","1","0","3318","EBS","2","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1920","Belgía","Kanada","1","0","4649","Hudson","3","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1920","Belgía","Kanada","1","0","9988","Teddi","3","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1920","Belgía","Kanada","1","0","10146","Friðrik","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1920","Belgía","Kanada","1","0","13285","Árni Már Rúnarsson ","2","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1920","Belgía","Kanada","1","0","13756","Viðar","2","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1921","Króatía","Belgía","0","0","3294","Óli Frímann","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1921","Króatía","Belgía","0","0","3315","Sindri","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1921","Króatía","Belgía","0","0","3318","EBS","1","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1921","Króatía","Belgía","0","0","4649","Hudson","3","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1921","Króatía","Belgía","0","0","9988","Teddi","1","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1921","Króatía","Belgía","0","0","10146","Friðrik","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1921","Króatía","Belgía","0","0","13285","Árni Már Rúnarsson ","1","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1921","Króatía","Belgía","0","0","13756","Viðar","2","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1922","Kanada","Marokkó","1","2","3294","Óli Frímann","2","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1922","Kanada","Marokkó","1","2","3315","Sindri","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1922","Kanada","Marokkó","1","2","3318","EBS","1","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1922","Kanada","Marokkó","1","2","4649","Hudson","0","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1922","Kanada","Marokkó","1","2","9988","Teddi","0","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1922","Kanada","Marokkó","1","2","10146","Friðrik","0","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1922","Kanada","Marokkó","1","2","13285","Árni Már Rúnarsson ","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","F-riðill","1922","Kanada","Marokkó","1","2","13756","Viðar","3","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1923","Sviss","Kamerún","1","0","3294","Óli Frímann","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1923","Sviss","Kamerún","1","0","3315","Sindri","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1923","Sviss","Kamerún","1","0","3318","EBS","1","0","5","100"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1923","Sviss","Kamerún","1","0","4649","Hudson","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1923","Sviss","Kamerún","1","0","9988","Teddi","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1923","Sviss","Kamerún","1","0","10146","Friðrik","2","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1923","Sviss","Kamerún","1","0","13285","Árni Már Rúnarsson ","0","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1923","Sviss","Kamerún","1","0","13756","Viðar","1","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1924","Brasilía","Serbía","2","0","3294","Óli Frímann","3","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1924","Brasilía","Serbía","2","0","3315","Sindri","3","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1924","Brasilía","Serbía","2","0","3318","EBS","2","0","5","100"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1924","Brasilía","Serbía","2","0","4649","Hudson","3","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1924","Brasilía","Serbía","2","0","9988","Teddi","4","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1924","Brasilía","Serbía","2","0","10146","Friðrik","2","0","5","100"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1924","Brasilía","Serbía","2","0","13285","Árni Már Rúnarsson ","3","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1924","Brasilía","Serbía","2","0","13756","Viðar","3","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1925","Kamerún","Serbía","3","3","3294","Óli Frímann","0","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1925","Kamerún","Serbía","3","3","3315","Sindri","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1925","Kamerún","Serbía","3","3","3318","EBS","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1925","Kamerún","Serbía","3","3","4649","Hudson","1","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1925","Kamerún","Serbía","3","3","9988","Teddi","1","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1925","Kamerún","Serbía","3","3","10146","Friðrik","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1925","Kamerún","Serbía","3","3","13285","Árni Már Rúnarsson ","2","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1925","Kamerún","Serbía","3","3","13756","Viðar","1","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1926","Brasilía","Sviss","1","0","3294","Óli Frímann","4","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1926","Brasilía","Sviss","1","0","3315","Sindri","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1926","Brasilía","Sviss","1","0","3318","EBS","3","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1926","Brasilía","Sviss","1","0","4649","Hudson","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1926","Brasilía","Sviss","1","0","9988","Teddi","3","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1926","Brasilía","Sviss","1","0","10146","Friðrik","2","1","3","60"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1926","Brasilía","Sviss","1","0","13285","Árni Már Rúnarsson ","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1926","Brasilía","Sviss","1","0","13756","Viðar","2","0","4","80"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1927","Serbía","Sviss","2","3","3294","Óli Frímann","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1927","Serbía","Sviss","2","3","3315","Sindri","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1927","Serbía","Sviss","2","3","3318","EBS","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1927","Serbía","Sviss","2","3","4649","Hudson","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1927","Serbía","Sviss","2","3","9988","Teddi","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1927","Serbía","Sviss","2","3","10146","Friðrik","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1927","Serbía","Sviss","2","3","13285","Árni Már Rúnarsson ","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1927","Serbía","Sviss","2","3","13756","Viðar","2","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","3294","Óli Frímann","1","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","3315","Sindri","1","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","3318","EBS","1","3","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","4649","Hudson","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","9988","Teddi","1","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","10146","Friðrik","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","13285","Árni Már Rúnarsson ","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","13756","Viðar","1","4","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3294","Óli Frímann","3","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3315","Sindri","1","0","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3318","EBS","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4649","Hudson","2","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9988","Teddi","3","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10146","Friðrik","2","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13285","Árni Már Rúnarsson ","2","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13756","Viðar","3","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1930","Portúgal","Ghana","3","2","3294","Óli Frímann","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1930","Portúgal","Ghana","3","2","3315","Sindri","3","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1930","Portúgal","Ghana","3","2","3318","EBS","1","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1930","Portúgal","Ghana","3","2","4649","Hudson","0","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1930","Portúgal","Ghana","3","2","9988","Teddi","3","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1930","Portúgal","Ghana","3","2","10146","Friðrik","2","0","3","60"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1930","Portúgal","Ghana","3","2","13285","Árni Már Rúnarsson ","0","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1930","Portúgal","Ghana","3","2","13756","Viðar","2","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","3294","Óli Frímann","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","3315","Sindri","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","3318","EBS","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","4649","Hudson","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","9988","Teddi","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","10146","Friðrik","1","0","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","13285","Árni Már Rúnarsson ","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","13756","Viðar","2","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3294","Óli Frímann","1","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3315","Sindri","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3318","EBS","0","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4649","Hudson","3","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9988","Teddi","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10146","Friðrik","2","0","5","100"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13285","Árni Már Rúnarsson ","3","2","3","60"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13756","Viðar","2","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","3294","Óli Frímann","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","3315","Sindri","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","3318","EBS","0","2","5","100"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","4649","Hudson","1","1","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","9988","Teddi","0","1","4","80"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","10146","Friðrik","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","13285","Árni Már Rúnarsson ","1","2","4","80"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","13756","Viðar","2","3","3","60"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3294","Óli Frímann","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3315","Sindri","0","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3318","EBS","0","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4649","Hudson","0","3","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9988","Teddi","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10146","Friðrik","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13285","Árni Már Rúnarsson ","2","2","1","20"
"40","HM 2022","2421","VVVFI HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13756","Viðar","1","1","1","20"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3294","Óli Frímann","2","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4649","Hudson","1","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9988","Teddi","1","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10146","Friðrik","2","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13285","Árni Már Rúnarsson ","1","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13756","Viðar","2","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","3294","Óli Frímann","3","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","3315","Sindri","3","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","3318","EBS","2","0","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","4649","Hudson","1","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","9988","Teddi","2","0","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","10146","Friðrik","2","0","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","13285","Árni Már Rúnarsson ","3","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","13756","Viðar","4","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","3294","Óli Frímann","3","1","10","100"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","3315","Sindri","2","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","3318","EBS","3","0","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","4649","Hudson","3","1","10","100"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","9988","Teddi","3","0","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","10146","Friðrik","2","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","13285","Árni Már Rúnarsson ","3","1","10","100"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","13756","Viðar","2","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1938","England","Senegal","3","0","3294","Óli Frímann","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1938","England","Senegal","3","0","3315","Sindri","3","0","10","100"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1938","England","Senegal","3","0","3318","EBS","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1938","England","Senegal","3","0","4649","Hudson","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1938","England","Senegal","3","0","9988","Teddi","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1938","England","Senegal","3","0","10146","Friðrik","2","1","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1938","England","Senegal","3","0","13285","Árni Már Rúnarsson ","2","0","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1938","England","Senegal","3","0","13756","Viðar","3","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","3294","Óli Frímann","2","1","2","20"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","3315","Sindri","1","2","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","3318","EBS","0","2","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","4649","Hudson","2","1","2","20"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","9988","Teddi","0","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","10146","Friðrik","1","2","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","13285","Árni Már Rúnarsson ","2","1","2","20"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","13756","Viðar","2","2","0","0"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3294","Óli Frímann","4","1","10","100"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3315","Sindri","2","0","6","60"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3318","EBS","3","1","8","80"
"40","HM 2022","2421","VVVFI HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4649","Hudson","3","0","6","60"
