"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14204","Gunnar","4","1","5","100"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14214","Haukur Ægir","3","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14225","Hjalti Jón Kjartansson","3","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14226","Ólafur Daði Helgason","3","1","4","80"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14240","Hrefna","4","0","4","80"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14252","Dísa","0","1","1","20"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14266","Haraldur Arnarson","1","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14274","Guðmundur Heiðar Einarsson","2","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14524","Grímur Valdimarsson","5","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","14879","Eyjólfur","3","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","15260","Karl Þ","3","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1906","Frakkland","Ástralía","4","1","15335","Óli Nikk Sigmarsson","2","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","14204","Gunnar","1","1","1","20"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","14225","Hjalti Jón Kjartansson","0","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","14226","Ólafur Daði Helgason","1","0","0","0"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","14240","Hrefna","1","1","1","20"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","14252","Dísa","0","2","4","80"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","14266","Haraldur Arnarson","0","1","5","100"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","14274","Guðmundur Heiðar Einarsson","1","0","0","0"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","14524","Grímur Valdimarsson","0","0","1","20"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","15260","Karl Þ","0","1","5","100"
"40","HM 2022","2200","H3","D-riðill","1907","Túnis","Ástralía","0","1","15335","Óli Nikk Sigmarsson","1","1","1","20"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14204","Gunnar","3","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14214","Haukur Ægir","2","1","5","100"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14225","Hjalti Jón Kjartansson","2","1","5","100"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14226","Ólafur Daði Helgason","2","1","5","100"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14240","Hrefna","4","3","3","60"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14252","Dísa","1","1","1","20"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14266","Haraldur Arnarson","2","1","5","100"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14274","Guðmundur Heiðar Einarsson","3","1","4","80"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14524","Grímur Valdimarsson","4","2","3","60"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","14879","Eyjólfur","3","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","15260","Karl Þ","1","0","3","60"
"40","HM 2022","2200","H3","D-riðill","1908","Frakkland","Danmörk","2","1","15335","Óli Nikk Sigmarsson","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14204","Gunnar","1","2","1","20"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14214","Haukur Ægir","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14225","Hjalti Jón Kjartansson","1","2","1","20"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14226","Ólafur Daði Helgason","0","1","0","0"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14240","Hrefna","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14252","Dísa","1","2","1","20"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14266","Haraldur Arnarson","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14274","Guðmundur Heiðar Einarsson","1","2","1","20"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","14524","Grímur Valdimarsson","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","15260","Karl Þ","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1909","Ástralía","Danmörk","1","0","15335","Óli Nikk Sigmarsson","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14204","Gunnar","1","3","1","20"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14214","Haukur Ægir","0","3","0","0"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14225","Hjalti Jón Kjartansson","1","3","1","20"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14226","Ólafur Daði Helgason","0","3","0","0"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14240","Hrefna","0","3","0","0"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14252","Dísa","1","3","1","20"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14266","Haraldur Arnarson","0","3","0","0"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14274","Guðmundur Heiðar Einarsson","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","14524","Grímur Valdimarsson","0","5","0","0"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","15260","Karl Þ","0","2","0","0"
"40","HM 2022","2200","H3","D-riðill","1910","Túnis","Frakkland","1","0","15335","Óli Nikk Sigmarsson","0","3","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14204","Gunnar","4","1","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14214","Haukur Ægir","2","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14225","Hjalti Jón Kjartansson","1","0","1","20"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14226","Ólafur Daði Helgason","2","1","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14240","Hrefna","3","1","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14252","Dísa","2","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14266","Haraldur Arnarson","2","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14274","Guðmundur Heiðar Einarsson","3","1","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14524","Grímur Valdimarsson","3","1","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","14879","Eyjólfur","2","1","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","15260","Karl Þ","3","1","0","0"
"40","HM 2022","2200","H3","E-riðill","1911","Þýskaland","Japan","1","2","15335","Óli Nikk Sigmarsson","2","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14204","Gunnar","4","1","3","60"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14214","Haukur Ægir","4","0","4","80"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14225","Hjalti Jón Kjartansson","1","0","4","80"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14226","Ólafur Daði Helgason","2","0","4","80"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14240","Hrefna","2","0","4","80"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14252","Dísa","1","0","4","80"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14266","Haraldur Arnarson","2","1","3","60"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14274","Guðmundur Heiðar Einarsson","4","0","4","80"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14524","Grímur Valdimarsson","3","2","3","60"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","14879","Eyjólfur","3","0","4","80"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","15260","Karl Þ","3","1","3","60"
"40","HM 2022","2200","H3","E-riðill","1912","Spánn","Kosta Ríka","7","0","15335","Óli Nikk Sigmarsson","1","1","0","0"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14204","Gunnar","2","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14214","Haukur Ægir","2","1","1","20"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14225","Hjalti Jón Kjartansson","1","1","1","20"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14226","Ólafur Daði Helgason","2","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14240","Hrefna","2","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14252","Dísa","2","1","1","20"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14266","Haraldur Arnarson","2","1","1","20"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14274","Guðmundur Heiðar Einarsson","4","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14524","Grímur Valdimarsson","3","3","0","0"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","14879","Eyjólfur","2","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","15260","Karl Þ","3","0","0","0"
"40","HM 2022","2200","H3","E-riðill","1913","Japan","Kosta Ríka","0","1","15335","Óli Nikk Sigmarsson","0","0","1","20"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14204","Gunnar","3","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14214","Haukur Ægir","1","1","5","100"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14225","Hjalti Jón Kjartansson","1","1","5","100"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14226","Ólafur Daði Helgason","2","2","3","60"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14240","Hrefna","3","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14252","Dísa","3","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14266","Haraldur Arnarson","2","2","3","60"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14274","Guðmundur Heiðar Einarsson","1","2","1","20"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14524","Grímur Valdimarsson","2","2","3","60"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","14879","Eyjólfur","1","1","5","100"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","15260","Karl Þ","1","2","1","20"
"40","HM 2022","2200","H3","E-riðill","1914","Spánn","Þýskaland","1","1","15335","Óli Nikk Sigmarsson","1","1","5","100"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14204","Gunnar","0","3","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14214","Haukur Ægir","1","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14225","Hjalti Jón Kjartansson","1","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14226","Ólafur Daði Helgason","0","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14240","Hrefna","1","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14252","Dísa","0","3","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14266","Haraldur Arnarson","0","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14274","Guðmundur Heiðar Einarsson","1","3","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14524","Grímur Valdimarsson","1","3","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","14879","Eyjólfur","1","3","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","15260","Karl Þ","0","3","0","0"
"40","HM 2022","2200","H3","E-riðill","1915","Japan","Spánn","2","1","15335","Óli Nikk Sigmarsson","0","2","0","0"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14204","Gunnar","0","4","4","80"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14214","Haukur Ægir","0","3","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14225","Hjalti Jón Kjartansson","1","2","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14226","Ólafur Daði Helgason","0","3","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14240","Hrefna","0","3","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14252","Dísa","0","2","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14266","Haraldur Arnarson","0","2","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14274","Guðmundur Heiðar Einarsson","0","5","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14524","Grímur Valdimarsson","0","4","4","80"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14879","Eyjólfur","1","3","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15260","Karl Þ","0","2","3","60"
"40","HM 2022","2200","H3","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15335","Óli Nikk Sigmarsson","0","2","3","60"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14204","Gunnar","1","3","0","0"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14214","Haukur Ægir","0","3","1","20"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14225","Hjalti Jón Kjartansson","0","2","1","20"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14226","Ólafur Daði Helgason","0","1","1","20"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14240","Hrefna","0","4","1","20"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14252","Dísa","1","2","0","0"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14266","Haraldur Arnarson","1","3","0","0"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14274","Guðmundur Heiðar Einarsson","0","2","1","20"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14524","Grímur Valdimarsson","1","1","3","60"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","14879","Eyjólfur","1","3","0","0"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","15260","Karl Þ","0","2","1","20"
"40","HM 2022","2200","H3","F-riðill","1917","Marokkó","Króatía","0","0","15335","Óli Nikk Sigmarsson","2","2","3","60"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14204","Gunnar","1","2","4","80"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14214","Haukur Ægir","2","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14225","Hjalti Jón Kjartansson","1","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14226","Ólafur Daði Helgason","1","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14240","Hrefna","2","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14252","Dísa","3","1","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14266","Haraldur Arnarson","1","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14274","Guðmundur Heiðar Einarsson","2","1","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14524","Grímur Valdimarsson","3","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","14879","Eyjólfur","2","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","15260","Karl Þ","3","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1918","Belgía","Marokkó","0","2","15335","Óli Nikk Sigmarsson","2","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14204","Gunnar","0","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14214","Haukur Ægir","1","0","3","60"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14225","Hjalti Jón Kjartansson","1","0","3","60"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14226","Ólafur Daði Helgason","1","1","1","20"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14240","Hrefna","3","0","3","60"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14252","Dísa","2","0","3","60"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14266","Haraldur Arnarson","1","1","1","20"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14274","Guðmundur Heiðar Einarsson","2","1","4","80"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14524","Grímur Valdimarsson","2","1","4","80"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","14879","Eyjólfur","2","1","4","80"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","15260","Karl Þ","0","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1919","Króatía","Kanada","4","1","15335","Óli Nikk Sigmarsson","2","1","4","80"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14204","Gunnar","4","0","4","80"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14214","Haukur Ægir","2","0","4","80"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14225","Hjalti Jón Kjartansson","2","0","4","80"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14226","Ólafur Daði Helgason","1","0","5","100"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14240","Hrefna","3","1","3","60"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14252","Dísa","2","1","3","60"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14266","Haraldur Arnarson","3","0","4","80"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14274","Guðmundur Heiðar Einarsson","3","0","4","80"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14524","Grímur Valdimarsson","3","1","3","60"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","14879","Eyjólfur","2","0","4","80"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","15260","Karl Þ","2","0","4","80"
"40","HM 2022","2200","H3","F-riðill","1920","Belgía","Kanada","1","0","15335","Óli Nikk Sigmarsson","4","0","4","80"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14204","Gunnar","1","0","1","20"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14214","Haukur Ægir","1","1","3","60"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14225","Hjalti Jón Kjartansson","2","2","3","60"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14226","Ólafur Daði Helgason","2","2","3","60"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14240","Hrefna","3","1","0","0"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14252","Dísa","1","2","0","0"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14266","Haraldur Arnarson","2","1","0","0"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14274","Guðmundur Heiðar Einarsson","1","2","0","0"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14524","Grímur Valdimarsson","1","3","0","0"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","14879","Eyjólfur","2","0","1","20"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","15260","Karl Þ","2","1","0","0"
"40","HM 2022","2200","H3","F-riðill","1921","Króatía","Belgía","0","0","15335","Óli Nikk Sigmarsson","1","0","1","20"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14204","Gunnar","1","3","4","80"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14214","Haukur Ægir","0","2","4","80"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14225","Hjalti Jón Kjartansson","1","1","1","20"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14226","Ólafur Daði Helgason","1","3","4","80"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14240","Hrefna","2","1","0","0"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14252","Dísa","1","2","5","100"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14266","Haraldur Arnarson","1","2","5","100"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14274","Guðmundur Heiðar Einarsson","1","2","5","100"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14524","Grímur Valdimarsson","0","0","0","0"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","14879","Eyjólfur","1","2","5","100"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","15260","Karl Þ","1","1","1","20"
"40","HM 2022","2200","H3","F-riðill","1922","Kanada","Marokkó","1","2","15335","Óli Nikk Sigmarsson","1","3","4","80"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14204","Gunnar","3","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14214","Haukur Ægir","2","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14225","Hjalti Jón Kjartansson","2","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14226","Ólafur Daði Helgason","2","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14240","Hrefna","2","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14266","Haraldur Arnarson","1","0","5","100"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14274","Guðmundur Heiðar Einarsson","2","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14524","Grímur Valdimarsson","1","1","1","20"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","14879","Eyjólfur","1","1","1","20"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","15260","Karl Þ","2","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1923","Sviss","Kamerún","1","0","15335","Óli Nikk Sigmarsson","1","0","5","100"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14204","Gunnar","4","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14214","Haukur Ægir","3","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14225","Hjalti Jón Kjartansson","2","1","4","80"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14226","Ólafur Daði Helgason","2","0","5","100"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14240","Hrefna","3","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14252","Dísa","2","0","5","100"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14266","Haraldur Arnarson","3","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14274","Guðmundur Heiðar Einarsson","2","1","4","80"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14524","Grímur Valdimarsson","3","0","4","80"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","14879","Eyjólfur","3","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","15260","Karl Þ","3","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1924","Brasilía","Serbía","2","0","15335","Óli Nikk Sigmarsson","3","1","3","60"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14204","Gunnar","0","1","0","0"
"40","HM 2022","2200","H3","G-riðill","1925","Kamerún","Serbía","3","3","14214","Haukur Ægir","0","1","0","0"
