"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","13185","Jarþrúður","2","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","13366","Ingólfur Sv.","0","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","13694","Thordis36","0","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1627","England","Króatía","1","0","13811","Lea","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","250","Sveinn Birkir","1","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","2815","Einar Tomasson","1","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","3372","Erna ","2","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","4778","Brynja ","2","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","10983","Ísak Kári","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","11716","Karl Guðmundsson","1","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","11937","Guðrún Ósk","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","13185","Jarþrúður","0","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","13366","Ingólfur Sv.","0","2","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","13694","Thordis36","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1628","Skotland","Tékkland","0","2","13811","Lea","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","250","Sveinn Birkir","1","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","2815","Einar Tomasson","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","3372","Erna ","0","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","4778","Brynja ","1","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","10983","Ísak Kári","1","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","11716","Karl Guðmundsson","3","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","11937","Guðrún Ósk","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","13185","Jarþrúður","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","13366","Ingólfur Sv.","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","13694","Thordis36","1","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1629","Króatía","Tékkland","1","1","13811","Lea","1","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","250","Sveinn Birkir","3","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","2815","Einar Tomasson","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","3372","Erna ","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","4778","Brynja ","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","10983","Ísak Kári","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","11716","Karl Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","11937","Guðrún Ósk","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","13185","Jarþrúður","3","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","13366","Ingólfur Sv.","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","13694","Thordis36","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1630","England","Skotland","0","0","13811","Lea","1","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","250","Sveinn Birkir","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","2815","Einar Tomasson","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","3372","Erna ","0","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","4778","Brynja ","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","10983","Ísak Kári","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","11716","Karl Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","11937","Guðrún Ósk","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","13185","Jarþrúður","0","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","13366","Ingólfur Sv.","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","13694","Thordis36","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1631","Króatía","Skotland","3","1","13811","Lea","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","250","Sveinn Birkir","1","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","2815","Einar Tomasson","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","3372","Erna ","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","4778","Brynja ","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","10983","Ísak Kári","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","11716","Karl Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","11937","Guðrún Ósk","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","13185","Jarþrúður","1","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","13366","Ingólfur Sv.","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","13694","Thordis36","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","D-riðill","1632","Tékkland","England","0","1","13811","Lea","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","250","Sveinn Birkir","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","2815","Einar Tomasson","1","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","3372","Erna ","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","4778","Brynja ","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","10983","Ísak Kári","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","11716","Karl Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","11937","Guðrún Ósk","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","13185","Jarþrúður","0","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","13366","Ingólfur Sv.","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","13694","Thordis36","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1633","Pólland","Slóvakía","1","2","13811","Lea","0","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","250","Sveinn Birkir","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","2815","Einar Tomasson","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","3372","Erna ","3","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","4778","Brynja ","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","10983","Ísak Kári","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","11716","Karl Guðmundsson","2","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","11937","Guðrún Ósk","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","13185","Jarþrúður","0","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","13366","Ingólfur Sv.","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","13694","Thordis36","2","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1634","Spánn","Svíþjóð","0","0","13811","Lea","3","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","250","Sveinn Birkir","1","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","2815","Einar Tomasson","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3372","Erna ","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4778","Brynja ","2","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10983","Ísak Kári","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11716","Karl Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11937","Guðrún Ósk","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13185","Jarþrúður","3","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13366","Ingólfur Sv.","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13694","Thordis36","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13811","Lea","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","250","Sveinn Birkir","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","2815","Einar Tomasson","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","3372","Erna ","1","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","4778","Brynja ","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","10983","Ísak Kári","2","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","11716","Karl Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","11937","Guðrún Ósk","3","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","13185","Jarþrúður","1","1","5","100"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","13366","Ingólfur Sv.","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","13694","Thordis36","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1636","Spánn","Pólland","1","1","13811","Lea","3","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","250","Sveinn Birkir","0","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","2815","Einar Tomasson","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","3372","Erna ","0","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","4778","Brynja ","0","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","10983","Ísak Kári","3","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","11716","Karl Guðmundsson","0","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","11937","Guðrún Ósk","1","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","13185","Jarþrúður","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","13366","Ingólfur Sv.","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","13694","Thordis36","0","1","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1637","Slóvakía","Spánn","0","5","13811","Lea","1","3","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","250","Sveinn Birkir","2","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","2815","Einar Tomasson","1","0","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","3372","Erna ","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","4778","Brynja ","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","10983","Ísak Kári","3","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","11716","Karl Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","11937","Guðrún Ósk","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","13185","Jarþrúður","3","0","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","13366","Ingólfur Sv.","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","13694","Thordis36","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","E-riðill","1638","Svíþjóð","Pólland","3","2","13811","Lea","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","250","Sveinn Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","2815","Einar Tomasson","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","3372","Erna ","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","4778","Brynja ","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","10983","Ísak Kári","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","11716","Karl Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","11937","Guðrún Ósk","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","13185","Jarþrúður","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","13366","Ingólfur Sv.","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","13694","Thordis36","0","2","4","80"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1639","Ungverjaland","Portúgal","0","3","13811","Lea","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","250","Sveinn Birkir","2","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","2815","Einar Tomasson","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","3372","Erna ","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","4778","Brynja ","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","10983","Ísak Kári","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","11716","Karl Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","11937","Guðrún Ósk","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","13185","Jarþrúður","3","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","13366","Ingólfur Sv.","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","13694","Thordis36","2","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1640","Frakkland","Þýskaland","1","0","13811","Lea","3","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","250","Sveinn Birkir","1","3","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","2815","Einar Tomasson","0","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","3372","Erna ","0","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","4778","Brynja ","1","3","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","10983","Ísak Kári","0","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","11716","Karl Guðmundsson","0","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","11937","Guðrún Ósk","1","3","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","13185","Jarþrúður","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","13366","Ingólfur Sv.","0","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","13694","Thordis36","0","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1641","Ungverjaland","Frakkland","1","1","13811","Lea","0","3","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","250","Sveinn Birkir","1","2","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","2815","Einar Tomasson","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","3372","Erna ","0","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","4778","Brynja ","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","10983","Ísak Kári","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","11716","Karl Guðmundsson","2","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","11937","Guðrún Ósk","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","13185","Jarþrúður","3","2","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","13366","Ingólfur Sv.","1","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","13694","Thordis36","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1642","Portúgal","Þýskaland","2","4","13811","Lea","2","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","250","Sveinn Birkir","2","3","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","2815","Einar Tomasson","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","3372","Erna ","1","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","4778","Brynja ","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","10983","Ísak Kári","0","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","11716","Karl Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","11937","Guðrún Ósk","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","13185","Jarþrúður","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","13366","Ingólfur Sv.","1","1","3","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","13694","Thordis36","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1643","Portúgal","Frakkland","2","2","13811","Lea","0","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","250","Sveinn Birkir","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","2815","Einar Tomasson","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3372","Erna ","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4778","Brynja ","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10983","Ísak Kári","1","2","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11716","Karl Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11937","Guðrún Ósk","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13185","Jarþrúður","3","1","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13366","Ingólfur Sv.","3","0","0","0"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13694","Thordis36","2","0","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13811","Lea","2","1","1","20"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","250","Sveinn Birkir","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","2815","Einar Tomasson","1","2","6","60"
"35","EM 2020 (2021!)","1828","Íslandsstofa","16-liða úrslit","1645","Wales","Danmörk","0","4","3372","Erna ","1","2","6","60"
