"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2625","Controlant","F-riðill","2012","Argentína","Holland","19","29","16850","Laurie Tisnerat","31","17","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2012","Argentína","Holland","19","29","16862","Valgerður Tryggvadóttir","23","29","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2012","Argentína","Holland","19","29","16877","Hanna","30","29","1","14.2857142"
"42","HMH 2023","2625","Controlant","F-riðill","2012","Argentína","Holland","19","29","16914","Rósa M Guttormsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2012","Argentína","Holland","19","29","17223","Snorri","32","31","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2012","Argentína","Holland","19","29","18097","Sanna","29","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2012","Argentína","Holland","19","29","18098","Adda Bjarnadóttir","28","25","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","11653","Gaui Reynis","34","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","12367","Birgir","28","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","14877","Ragnar Valberg","34","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","15003","Róbert","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16810","Signý","28","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16812","Guðni","30","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16814","Guðberg","29","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16815","Stefán Freyr","27","37","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16818","Zita","21","36","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16850","Laurie Tisnerat","20","25","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16862","Valgerður Tryggvadóttir","29","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16877","Hanna","32","27","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","16914","Rósa M Guttormsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","17223","Snorri","32","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","18097","Sanna","33","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2013","Noregur","Makedónía","39","27","18098","Adda Bjarnadóttir","32","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","11653","Gaui Reynis","37","27","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","12367","Birgir","36","28","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","14877","Ragnar Valberg","31","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","15003","Róbert","18","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16810","Signý","25","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16812","Guðni","22","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16814","Guðberg","23","23","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16815","Stefán Freyr","37","26","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16818","Zita","27","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16850","Laurie Tisnerat","23","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16862","Valgerður Tryggvadóttir","21","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16877","Hanna","26","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","16914","Rósa M Guttormsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","17223","Snorri","23","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","18097","Sanna","30","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2014","Makedónía","Holland","24","34","18098","Adda Bjarnadóttir","28","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","11653","Gaui Reynis","20","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","12367","Birgir","30","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","14877","Ragnar Valberg","39","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","15003","Róbert","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16810","Signý","33","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16812","Guðni","30","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16814","Guðberg","25","17","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16815","Stefán Freyr","35","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16818","Zita","33","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16850","Laurie Tisnerat","15","17","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16862","Valgerður Tryggvadóttir","30","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16877","Hanna","30","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","16914","Rósa M Guttormsdóttir","32","18","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","17223","Snorri","36","21","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","18097","Sanna","30","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2015","Noregur","Argentína","32","21","18098","Adda Bjarnadóttir","29","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","11653","Gaui Reynis","30","21","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","12367","Birgir","21","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","14877","Ragnar Valberg","32","23","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","15003","Róbert","27","21","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16810","Signý","23","21","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16812","Guðni","26","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16814","Guðberg","24","16","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16815","Stefán Freyr","29","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16818","Zita","27","21","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16850","Laurie Tisnerat","26","33","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16862","Valgerður Tryggvadóttir","25","24","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16877","Hanna","24","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","16914","Rósa M Guttormsdóttir","25","24","0","0"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","17223","Snorri","26","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","18097","Sanna","25","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2016","Makedónía","Argentína","26","35","18098","Adda Bjarnadóttir","28","36","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","11653","Gaui Reynis","24","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","12367","Birgir","24","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","14877","Ragnar Valberg","27","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","15003","Róbert","24","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16810","Signý","24","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16812","Guðni","24","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16814","Guðberg","17","27","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16815","Stefán Freyr","25","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16818","Zita","32","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16850","Laurie Tisnerat","26","29","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16862","Valgerður Tryggvadóttir","27","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16877","Hanna","29","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","16914","Rósa M Guttormsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","17223","Snorri","26","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","18097","Sanna","27","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","F-riðill","2017","Holland","Noregur","26","27","18098","Adda Bjarnadóttir","17","36","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","11653","Gaui Reynis","28","24","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","12367","Birgir","24","18","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","14877","Ragnar Valberg","27","22","1","14.2857142"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","15003","Róbert","23","20","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16810","Signý","27","20","1","14.2857142"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16812","Guðni","26","20","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16814","Guðberg","28","22","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16815","Stefán Freyr","28","22","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16818","Zita","21","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16850","Laurie Tisnerat","28","22","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16862","Valgerður Tryggvadóttir","30","27","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16877","Hanna","26","24","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","16914","Rósa M Guttormsdóttir","20","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","17223","Snorri","29","23","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","18097","Sanna","27","23","1","14.2857142"
"42","HMH 2023","2625","Controlant","G-riðill","2018","Marokkó","Bandaríkin","27","28","18098","Adda Bjarnadóttir","30","27","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","11653","Gaui Reynis","22","30","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","12367","Birgir","28","32","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","14877","Ragnar Valberg","30","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","15003","Róbert","14","25","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16810","Signý","24","26","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16812","Guðni","24","26","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16814","Guðberg","25","28","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16815","Stefán Freyr","30","34","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16818","Zita","17","33","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16850","Laurie Tisnerat","24","35","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16862","Valgerður Tryggvadóttir","24","28","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16877","Hanna","24","30","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","16914","Rósa M Guttormsdóttir","27","32","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","17223","Snorri","23","25","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","18097","Sanna","25","32","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2019","Egyptaland","Króatía","31","22","18098","Adda Bjarnadóttir","34","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","11653","Gaui Reynis","21","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","12367","Birgir","29","36","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","14877","Ragnar Valberg","34","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","15003","Róbert","30","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16810","Signý","33","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16812","Guðni","28","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16814","Guðberg","31","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16815","Stefán Freyr","31","17","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16818","Zita","28","31","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16850","Laurie Tisnerat","15","34","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16862","Valgerður Tryggvadóttir","26","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16877","Hanna","25","26","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","16914","Rósa M Guttormsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","17223","Snorri","28","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","18097","Sanna","19","23","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2020","Egyptaland","Marokkó","30","19","18098","Adda Bjarnadóttir","19","35","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","11653","Gaui Reynis","21","22","1","14.2857142"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","12367","Birgir","22","17","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","14877","Ragnar Valberg","35","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","15003","Róbert","25","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16810","Signý","31","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16812","Guðni","30","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16814","Guðberg","34","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16815","Stefán Freyr","19","15","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16818","Zita","23","29","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16850","Laurie Tisnerat","26","15","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16862","Valgerður Tryggvadóttir","29","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16877","Hanna","26","27","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","16914","Rósa M Guttormsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","17223","Snorri","34","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","18097","Sanna","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2021","Króatía","Bandaríkin","40","22","18098","Adda Bjarnadóttir","21","21","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11653","Gaui Reynis","19","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12367","Birgir","15","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14877","Ragnar Valberg","24","33","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15003","Róbert","26","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16810","Signý","19","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16812","Guðni","22","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16814","Guðberg","21","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16815","Stefán Freyr","26","21","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16818","Zita","29","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16850","Laurie Tisnerat","15","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16862","Valgerður Tryggvadóttir","23","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16877","Hanna","26","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16914","Rósa M Guttormsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17223","Snorri","24","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18097","Sanna","26","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18098","Adda Bjarnadóttir","26","16","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","11653","Gaui Reynis","27","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","12367","Birgir","34","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","14877","Ragnar Valberg","36","24","7","100"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","15003","Róbert","26","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16810","Signý","25","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16812","Guðni","32","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16814","Guðberg","36","22","5","71.4285714"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16815","Stefán Freyr","29","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16818","Zita","31","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16850","Laurie Tisnerat","27","28","0","0"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16862","Valgerður Tryggvadóttir","27","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16877","Hanna","28","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","16914","Rósa M Guttormsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","17223","Snorri","26","20","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","18097","Sanna","30","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","G-riðill","2023","Króatía","Marokkó","36","24","18098","Adda Bjarnadóttir","24","24","1","14.2857142"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","11653","Gaui Reynis","32","30","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","12367","Birgir","32","36","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","14877","Ragnar Valberg","25","26","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","15003","Róbert","21","25","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16810","Signý","26","32","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16812","Guðni","26","28","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16814","Guðberg","22","29","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16815","Stefán Freyr","34","35","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16818","Zita","20","32","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16850","Laurie Tisnerat","29","23","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16862","Valgerður Tryggvadóttir","22","26","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16877","Hanna","24","28","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","16914","Rósa M Guttormsdóttir","28","37","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","17223","Snorri","23","26","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","18097","Sanna","25","27","1","14.2857142"
"42","HMH 2023","2625","Controlant","H-riðill","2024","Bahrain","Túnis","27","27","18098","Adda Bjarnadóttir","27","19","1","14.2857142"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","11653","Gaui Reynis","32","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","12367","Birgir","33","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","14877","Ragnar Valberg","35","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","15003","Róbert","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16810","Signý","31","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16812","Guðni","30","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16814","Guðberg","32","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16815","Stefán Freyr","19","25","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16818","Zita","25","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16850","Laurie Tisnerat","26","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16862","Valgerður Tryggvadóttir","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16877","Hanna","28","29","0","0"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","16914","Rósa M Guttormsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","17223","Snorri","32","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","H-riðill","2025","Danmörk","Belgía","43","28","18097","Sanna","30","28","5","71.4285714"
