"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","9856","Inga Lillý","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","9875","Guðni Á","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","9903","Samúel Torfi Pétursson","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","9921","Atli Ágústsson","0","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","9945","Hlynur Torfi Torfason","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","9973","Smári Ólafsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","10139","Davíð Rósenkrans","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","10221","Þórir Hrafn Harðarson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","10343","Atli Örn Hafsteinsson","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","10486","Bryndís Skúladóttir","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","10634","Jón Júlíusson","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","10742","Runólfur","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","10766","Snjólafur","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","10898","Guðjón Örn","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1341","Íran","Spánn","0","1","11038","Vilhjálmur Á Ásgeirsson","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8418","Þorbergur","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8420","Birgir","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8427","Stefán Gunnar Thors","0","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8434","Jakob","0","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8446","Ásta C. Gylfadóttir","3","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8448","Hjördís Arnardóttir","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8449","Bjartur Hvolpus","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8456","Ester ","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8461","Ómar","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8468","Sigurður - BetHvolpur ","0","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8492","Kjartan Helgason","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8502","Lassi","1","3","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8511","Símon Unndórsson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8519","Hektor Már Jóhannsson","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8529","Birkir Sigurðarson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","8537","Einar F. Hilmarsson","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9117","Kristján Einar Auðunsson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9159","Guðrún Snorra Þórsdóttir","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9160","Sigurjón Bjarni","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9164","Árni Snær Kristjánsson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9170","Ólafur Hermannsson","2","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9174","Baldur Helgi Þorkelsson","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9245","Steinar Ríkharðsson","0","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9248","Páll Jónsson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9250","Kristinn Alexandersson","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9256","Þorsteinn Þ ","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9273","Jóhanna S Sigurðardóttir","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9275","Sóley Sveins","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9285","Anna Birna","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9407","Ingvar Karl Hermannsson","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9414","Birna","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9663","Ingibjörg Guðmundsdóttir","1","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9828","Grímur","1","3","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9856","Inga Lillý","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9875","Guðni Á","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9903","Samúel Torfi Pétursson","1","3","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9921","Atli Ágústsson","1","2","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9945","Hlynur Torfi Torfason","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","9973","Smári Ólafsson","0","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","10139","Davíð Rósenkrans","1","3","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","10221","Þórir Hrafn Harðarson","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","10343","Atli Örn Hafsteinsson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","10486","Bryndís Skúladóttir","2","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","10634","Jón Júlíusson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","10742","Runólfur","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","10766","Snjólafur","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","10898","Guðjón Örn","1","3","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","11038","Vilhjálmur Á Ásgeirsson","0","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1342","Íran","Portúgal","1","1","11287","Hrund","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8418","Þorbergur","4","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8420","Birgir","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8427","Stefán Gunnar Thors","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8434","Jakob","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8446","Ásta C. Gylfadóttir","1","1","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8448","Hjördís Arnardóttir","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8449","Bjartur Hvolpus","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8456","Ester ","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8461","Ómar","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8468","Sigurður - BetHvolpur ","3","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8492","Kjartan Helgason","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8502","Lassi","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8511","Símon Unndórsson","3","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8519","Hektor Már Jóhannsson","2","2","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8529","Birkir Sigurðarson","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","8537","Einar F. Hilmarsson","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9117","Kristján Einar Auðunsson","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9159","Guðrún Snorra Þórsdóttir","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9160","Sigurjón Bjarni","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9164","Árni Snær Kristjánsson","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9170","Ólafur Hermannsson","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9174","Baldur Helgi Þorkelsson","3","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9245","Steinar Ríkharðsson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9248","Páll Jónsson","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9250","Kristinn Alexandersson","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9256","Þorsteinn Þ ","3","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9273","Jóhanna S Sigurðardóttir","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9275","Sóley Sveins","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9285","Anna Birna","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9407","Ingvar Karl Hermannsson","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9414","Birna","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9663","Ingibjörg Guðmundsdóttir","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9828","Grímur","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9856","Inga Lillý","3","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9875","Guðni Á","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9903","Samúel Torfi Pétursson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9921","Atli Ágústsson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9945","Hlynur Torfi Torfason","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","9973","Smári Ólafsson","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","10139","Davíð Rósenkrans","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","10221","Þórir Hrafn Harðarson","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","10343","Atli Örn Hafsteinsson","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","10486","Bryndís Skúladóttir","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","10634","Jón Júlíusson","3","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","10742","Runólfur","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","10766","Snjólafur","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","10898","Guðjón Örn","3","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","11038","Vilhjálmur Á Ásgeirsson","3","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","B-riðill","1343","Spánn","Marokkó","2","2","11287","Hrund","2","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8418","Þorbergur","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8420","Birgir","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8427","Stefán Gunnar Thors","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8434","Jakob","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8446","Ásta C. Gylfadóttir","1","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8448","Hjördís Arnardóttir","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8449","Bjartur Hvolpus","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8456","Ester ","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8461","Ómar","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8468","Sigurður - BetHvolpur ","4","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8492","Kjartan Helgason","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8502","Lassi","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8511","Símon Unndórsson","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8519","Hektor Már Jóhannsson","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8529","Birkir Sigurðarson","0","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","8537","Einar F. Hilmarsson","4","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9117","Kristján Einar Auðunsson","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9159","Guðrún Snorra Þórsdóttir","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9160","Sigurjón Bjarni","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9164","Árni Snær Kristjánsson","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9170","Ólafur Hermannsson","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9174","Baldur Helgi Þorkelsson","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9245","Steinar Ríkharðsson","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9248","Páll Jónsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9250","Kristinn Alexandersson","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9256","Þorsteinn Þ ","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9273","Jóhanna S Sigurðardóttir","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9285","Anna Birna","4","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9407","Ingvar Karl Hermannsson","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9414","Birna","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9663","Ingibjörg Guðmundsdóttir","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9828","Grímur","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9856","Inga Lillý","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9875","Guðni Á","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9903","Samúel Torfi Pétursson","1","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9921","Atli Ágústsson","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9945","Hlynur Torfi Torfason","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","9973","Smári Ólafsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","10139","Davíð Rósenkrans","3","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","10221","Þórir Hrafn Harðarson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","10343","Atli Örn Hafsteinsson","2","0","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","10486","Bryndís Skúladóttir","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","10634","Jón Júlíusson","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","10742","Runólfur","4","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","10766","Snjólafur","4","1","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","10898","Guðjón Örn","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1344","Frakkland","Ástralía","2","1","11038","Vilhjálmur Á Ásgeirsson","3","0","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8418","Þorbergur","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8420","Birgir","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8427","Stefán Gunnar Thors","1","3","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8434","Jakob","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8446","Ásta C. Gylfadóttir","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8448","Hjördís Arnardóttir","0","3","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8449","Bjartur Hvolpus","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8456","Ester ","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8461","Ómar","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8468","Sigurður - BetHvolpur ","2","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8492","Kjartan Helgason","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8502","Lassi","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8511","Símon Unndórsson","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8519","Hektor Már Jóhannsson","0","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8529","Birkir Sigurðarson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","8537","Einar F. Hilmarsson","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9117","Kristján Einar Auðunsson","0","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9159","Guðrún Snorra Þórsdóttir","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9160","Sigurjón Bjarni","0","0","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9164","Árni Snær Kristjánsson","0","2","4","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9170","Ólafur Hermannsson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9174","Baldur Helgi Þorkelsson","0","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9245","Steinar Ríkharðsson","1","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9248","Páll Jónsson","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9250","Kristinn Alexandersson","0","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9256","Þorsteinn Þ ","2","1","1","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9273","Jóhanna S Sigurðardóttir","0","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9285","Anna Birna","2","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9407","Ingvar Karl Hermannsson","0","1","5","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9414","Birna","1","2","3","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","C-riðill","1345","Perú","Danmörk","0","1","9663","Ingibjörg Guðmundsdóttir","0","0","1","20"
