"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","869","Leynifélagið","H-riðill","835","Belgía","Rússland","1","0","5099","Ingvar","1","3","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","835","Belgía","Rússland","1","0","5145","Almar Þorleifsson","2","1","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","836","Suður-Kórea","Alsír","2","4","4602","ATC","2","0","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","836","Suður-Kórea","Alsír","2","4","4607","Freyr Rafnsson","1","0","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","836","Suður-Kórea","Alsír","2","4","5003","Rögnvaldur","2","1","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","836","Suður-Kórea","Alsír","2","4","5020","Örvar","1","1","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","836","Suður-Kórea","Alsír","2","4","5043","Grimur Oli","1","0","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","836","Suður-Kórea","Alsír","2","4","5099","Ingvar","0","3","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","836","Suður-Kórea","Alsír","2","4","5145","Almar Þorleifsson","1","1","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","837","Bandaríkin","Portúgal","2","2","4602","ATC","1","2","1","20"
"22","WC 2014","869","Leynifélagið","G-riðill","837","Bandaríkin","Portúgal","2","2","4607","Freyr Rafnsson","1","3","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","837","Bandaríkin","Portúgal","2","2","5003","Rögnvaldur","1","3","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","837","Bandaríkin","Portúgal","2","2","5020","Örvar","1","2","1","20"
"22","WC 2014","869","Leynifélagið","G-riðill","837","Bandaríkin","Portúgal","2","2","5043","Grimur Oli","0","3","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","837","Bandaríkin","Portúgal","2","2","5099","Ingvar","0","0","3","60"
"22","WC 2014","869","Leynifélagið","G-riðill","837","Bandaríkin","Portúgal","2","2","5145","Almar Þorleifsson","1","3","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","838","Holland","Síle","2","0","4602","ATC","2","0","5","100"
"22","WC 2014","869","Leynifélagið","B-riðill","838","Holland","Síle","2","0","4607","Freyr Rafnsson","1","1","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","838","Holland","Síle","2","0","5003","Rögnvaldur","2","2","1","20"
"22","WC 2014","869","Leynifélagið","B-riðill","838","Holland","Síle","2","0","5020","Örvar","2","0","5","100"
"22","WC 2014","869","Leynifélagið","B-riðill","838","Holland","Síle","2","0","5043","Grimur Oli","2","0","5","100"
"22","WC 2014","869","Leynifélagið","B-riðill","838","Holland","Síle","2","0","5099","Ingvar","2","0","5","100"
"22","WC 2014","869","Leynifélagið","B-riðill","838","Holland","Síle","2","0","5145","Almar Þorleifsson","3","1","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","839","Ástralía","Spánn","0","3","4602","ATC","2","1","0","0"
"22","WC 2014","869","Leynifélagið","B-riðill","839","Ástralía","Spánn","0","3","4607","Freyr Rafnsson","0","2","4","80"
"22","WC 2014","869","Leynifélagið","B-riðill","839","Ástralía","Spánn","0","3","5003","Rögnvaldur","0","3","5","100"
"22","WC 2014","869","Leynifélagið","B-riðill","839","Ástralía","Spánn","0","3","5020","Örvar","0","3","5","100"
"22","WC 2014","869","Leynifélagið","B-riðill","839","Ástralía","Spánn","0","3","5043","Grimur Oli","0","3","5","100"
"22","WC 2014","869","Leynifélagið","B-riðill","839","Ástralía","Spánn","0","3","5099","Ingvar","1","2","3","60"
"22","WC 2014","869","Leynifélagið","B-riðill","839","Ástralía","Spánn","0","3","5145","Almar Þorleifsson","1","1","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","840","Kamerún","Brasilía","1","4","4602","ATC","1","2","4","80"
"22","WC 2014","869","Leynifélagið","A-riðill","840","Kamerún","Brasilía","1","4","4607","Freyr Rafnsson","1","4","5","100"
"22","WC 2014","869","Leynifélagið","A-riðill","840","Kamerún","Brasilía","1","4","5003","Rögnvaldur","0","3","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","840","Kamerún","Brasilía","1","4","5020","Örvar","0","3","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","840","Kamerún","Brasilía","1","4","5043","Grimur Oli","1","4","5","100"
"22","WC 2014","869","Leynifélagið","A-riðill","840","Kamerún","Brasilía","1","4","5099","Ingvar","2","3","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","840","Kamerún","Brasilía","1","4","5145","Almar Þorleifsson","0","3","3","60"
"22","WC 2014","869","Leynifélagið","A-riðill","841","Króatía","Mexíkó","1","3","4602","ATC","2","2","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","841","Króatía","Mexíkó","1","3","4607","Freyr Rafnsson","1","0","1","20"
"22","WC 2014","869","Leynifélagið","A-riðill","841","Króatía","Mexíkó","1","3","5003","Rögnvaldur","1","2","4","80"
"22","WC 2014","869","Leynifélagið","A-riðill","841","Króatía","Mexíkó","1","3","5020","Örvar","1","1","1","20"
"22","WC 2014","869","Leynifélagið","A-riðill","841","Króatía","Mexíkó","1","3","5043","Grimur Oli","2","0","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","841","Króatía","Mexíkó","1","3","5099","Ingvar","3","2","0","0"
"22","WC 2014","869","Leynifélagið","A-riðill","841","Króatía","Mexíkó","1","3","5145","Almar Þorleifsson","1","2","4","80"
"22","WC 2014","869","Leynifélagið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4602","ATC","3","2","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4607","Freyr Rafnsson","1","0","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5003","Rögnvaldur","1","2","3","60"
"22","WC 2014","869","Leynifélagið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5020","Örvar","2","2","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5043","Grimur Oli","1","2","3","60"
"22","WC 2014","869","Leynifélagið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5099","Ingvar","3","3","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5145","Almar Þorleifsson","0","1","5","100"
"22","WC 2014","869","Leynifélagið","D-riðill","843","Kosta Ríka","England","0","0","4602","ATC","1","2","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","843","Kosta Ríka","England","0","0","4607","Freyr Rafnsson","0","0","5","100"
"22","WC 2014","869","Leynifélagið","D-riðill","843","Kosta Ríka","England","0","0","5003","Rögnvaldur","0","1","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","843","Kosta Ríka","England","0","0","5020","Örvar","1","2","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","843","Kosta Ríka","England","0","0","5043","Grimur Oli","0","2","1","20"
"22","WC 2014","869","Leynifélagið","D-riðill","843","Kosta Ríka","England","0","0","5099","Ingvar","1","2","0","0"
"22","WC 2014","869","Leynifélagið","D-riðill","843","Kosta Ríka","England","0","0","5145","Almar Þorleifsson","1","0","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","844","Japan","Kólumbía","1","4","4602","ATC","2","0","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","844","Japan","Kólumbía","1","4","4607","Freyr Rafnsson","0","2","3","60"
"22","WC 2014","869","Leynifélagið","C-riðill","844","Japan","Kólumbía","1","4","5003","Rögnvaldur","0","1","3","60"
"22","WC 2014","869","Leynifélagið","C-riðill","844","Japan","Kólumbía","1","4","5020","Örvar","1","1","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","844","Japan","Kólumbía","1","4","5043","Grimur Oli","0","3","3","60"
"22","WC 2014","869","Leynifélagið","C-riðill","844","Japan","Kólumbía","1","4","5099","Ingvar","0","2","3","60"
"22","WC 2014","869","Leynifélagið","C-riðill","844","Japan","Kólumbía","1","4","5145","Almar Þorleifsson","1","3","4","80"
"22","WC 2014","869","Leynifélagið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4602","ATC","1","2","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4607","Freyr Rafnsson","0","1","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5003","Rögnvaldur","2","2","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5020","Örvar","0","2","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5043","Grimur Oli","1","3","0","0"
"22","WC 2014","869","Leynifélagið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5099","Ingvar","2","2","1","20"
"22","WC 2014","869","Leynifélagið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5145","Almar Þorleifsson","0","2","0","0"
"22","WC 2014","869","Leynifélagið","F-riðill","846","Nígería","Argentína","2","3","4602","ATC","0","3","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","846","Nígería","Argentína","2","3","4607","Freyr Rafnsson","0","3","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","846","Nígería","Argentína","2","3","5003","Rögnvaldur","1","2","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","846","Nígería","Argentína","2","3","5020","Örvar","0","2","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","846","Nígería","Argentína","2","3","5043","Grimur Oli","0","3","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","846","Nígería","Argentína","2","3","5099","Ingvar","1","3","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","846","Nígería","Argentína","2","3","5145","Almar Þorleifsson","0","2","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4602","ATC","0","1","1","20"
"22","WC 2014","869","Leynifélagið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4607","Freyr Rafnsson","1","0","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5003","Rögnvaldur","2","1","4","80"
"22","WC 2014","869","Leynifélagið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5020","Örvar","1","0","3","60"
"22","WC 2014","869","Leynifélagið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5043","Grimur Oli","1","1","1","20"
"22","WC 2014","869","Leynifélagið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5099","Ingvar","0","2","0","0"
"22","WC 2014","869","Leynifélagið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5145","Almar Þorleifsson","1","0","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","848","Hondúras","Sviss","0","3","4602","ATC","2","2","0","0"
"22","WC 2014","869","Leynifélagið","E-riðill","848","Hondúras","Sviss","0","3","4607","Freyr Rafnsson","0","3","5","100"
"22","WC 2014","869","Leynifélagið","E-riðill","848","Hondúras","Sviss","0","3","5003","Rögnvaldur","1","1","0","0"
"22","WC 2014","869","Leynifélagið","E-riðill","848","Hondúras","Sviss","0","3","5020","Örvar","0","2","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","848","Hondúras","Sviss","0","3","5043","Grimur Oli","1","2","3","60"
"22","WC 2014","869","Leynifélagið","E-riðill","848","Hondúras","Sviss","0","3","5099","Ingvar","2","2","0","0"
"22","WC 2014","869","Leynifélagið","E-riðill","848","Hondúras","Sviss","0","3","5145","Almar Þorleifsson","0","1","4","80"
"22","WC 2014","869","Leynifélagið","E-riðill","849","Ekvador","Frakkland","0","0","4602","ATC","1","3","0","0"
"22","WC 2014","869","Leynifélagið","E-riðill","849","Ekvador","Frakkland","0","0","4607","Freyr Rafnsson","0","2","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","849","Ekvador","Frakkland","0","0","5003","Rögnvaldur","0","2","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","849","Ekvador","Frakkland","0","0","5020","Örvar","0","1","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","849","Ekvador","Frakkland","0","0","5043","Grimur Oli","0","3","1","20"
"22","WC 2014","869","Leynifélagið","E-riðill","849","Ekvador","Frakkland","0","0","5099","Ingvar","2","3","0","0"
"22","WC 2014","869","Leynifélagið","E-riðill","849","Ekvador","Frakkland","0","0","5145","Almar Þorleifsson","0","2","1","20"
"22","WC 2014","869","Leynifélagið","G-riðill","850","Portúgal","Ghana","2","1","4602","ATC","2","1","5","100"
"22","WC 2014","869","Leynifélagið","G-riðill","850","Portúgal","Ghana","2","1","4607","Freyr Rafnsson","2","0","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","850","Portúgal","Ghana","2","1","5003","Rögnvaldur","1","0","3","60"
"22","WC 2014","869","Leynifélagið","G-riðill","850","Portúgal","Ghana","2","1","5020","Örvar","2","1","5","100"
"22","WC 2014","869","Leynifélagið","G-riðill","850","Portúgal","Ghana","2","1","5043","Grimur Oli","3","1","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","850","Portúgal","Ghana","2","1","5099","Ingvar","1","3","0","0"
"22","WC 2014","869","Leynifélagið","G-riðill","850","Portúgal","Ghana","2","1","5145","Almar Þorleifsson","2","0","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4602","ATC","1","3","3","60"
"22","WC 2014","869","Leynifélagið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4607","Freyr Rafnsson","0","1","5","100"
"22","WC 2014","869","Leynifélagið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5003","Rögnvaldur","1","1","1","20"
"22","WC 2014","869","Leynifélagið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5020","Örvar","0","2","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5043","Grimur Oli","0","3","4","80"
"22","WC 2014","869","Leynifélagið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5099","Ingvar","2","1","1","20"
"22","WC 2014","869","Leynifélagið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5145","Almar Þorleifsson","1","3","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","852","Suður-Kórea","Belgía","0","1","4602","ATC","1","3","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","852","Suður-Kórea","Belgía","0","1","4607","Freyr Rafnsson","0","2","4","80"
"22","WC 2014","869","Leynifélagið","H-riðill","852","Suður-Kórea","Belgía","0","1","5003","Rögnvaldur","1","3","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","852","Suður-Kórea","Belgía","0","1","5020","Örvar","0","2","4","80"
"22","WC 2014","869","Leynifélagið","H-riðill","852","Suður-Kórea","Belgía","0","1","5043","Grimur Oli","1","4","3","60"
"22","WC 2014","869","Leynifélagið","H-riðill","852","Suður-Kórea","Belgía","0","1","5099","Ingvar","0","1","5","100"
"22","WC 2014","869","Leynifélagið","H-riðill","852","Suður-Kórea","Belgía","0","1","5145","Almar Þorleifsson","0","3","4","80"
"22","WC 2014","869","Leynifélagið","H-riðill","853","Alsír","Rússland","1","1","4602","ATC","2","1","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","853","Alsír","Rússland","1","1","4607","Freyr Rafnsson","1","1","5","100"
"22","WC 2014","869","Leynifélagið","H-riðill","853","Alsír","Rússland","1","1","5003","Rögnvaldur","1","3","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","853","Alsír","Rússland","1","1","5020","Örvar","1","2","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","853","Alsír","Rússland","1","1","5043","Grimur Oli","0","2","0","0"
"22","WC 2014","869","Leynifélagið","H-riðill","853","Alsír","Rússland","1","1","5099","Ingvar","3","1","1","20"
"22","WC 2014","869","Leynifélagið","H-riðill","853","Alsír","Rússland","1","1","5145","Almar Þorleifsson","1","2","1","20"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","854","Brasilía","Síle","1","1","4602","ATC","3","2","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","854","Brasilía","Síle","1","1","4607","Freyr Rafnsson","2","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","854","Brasilía","Síle","1","1","5020","Örvar","2","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","854","Brasilía","Síle","1","1","5099","Ingvar","2","3","0","0"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4602","ATC","0","0","2","20"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4607","Freyr Rafnsson","2","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5003","Rögnvaldur","2","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5020","Örvar","1","2","0","0"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5043","Grimur Oli","2","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5099","Ingvar","3","2","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5145","Almar Þorleifsson","2","0","10","100"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","856","Holland","Mexíkó","2","1","4602","ATC","3","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","856","Holland","Mexíkó","2","1","4607","Freyr Rafnsson","3","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","856","Holland","Mexíkó","2","1","5003","Rögnvaldur","3","2","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","856","Holland","Mexíkó","2","1","5020","Örvar","3","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","856","Holland","Mexíkó","2","1","5099","Ingvar","0","2","0","0"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4602","ATC","2","0","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4607","Freyr Rafnsson","1","0","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5003","Rögnvaldur","0","0","0","0"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5020","Örvar","2","0","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5043","Grimur Oli","2","0","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5099","Ingvar","3","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5145","Almar Þorleifsson","2","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","858","Frakkland","Nígería","2","0","4602","ATC","2","0","10","100"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","858","Frakkland","Nígería","2","0","4607","Freyr Rafnsson","2","0","10","100"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","858","Frakkland","Nígería","2","0","5003","Rögnvaldur","2","1","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","858","Frakkland","Nígería","2","0","5020","Örvar","3","0","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","858","Frakkland","Nígería","2","0","5043","Grimur Oli","2","0","10","100"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","858","Frakkland","Nígería","2","0","5099","Ingvar","1","2","0","0"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","858","Frakkland","Nígería","2","0","5145","Almar Þorleifsson","3","0","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4602","ATC","2","0","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4607","Freyr Rafnsson","2","0","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5003","Rögnvaldur","3","0","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5020","Örvar","3","0","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5043","Grimur Oli","2","0","8","80"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5099","Ingvar","3","0","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5145","Almar Þorleifsson","3","0","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","860","Argentína","Sviss","1","0","4602","ATC","2","1","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","860","Argentína","Sviss","1","0","4607","Freyr Rafnsson","3","1","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","860","Argentína","Sviss","1","0","5003","Rögnvaldur","1","1","2","20"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","860","Argentína","Sviss","1","0","5020","Örvar","3","2","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","860","Argentína","Sviss","1","0","5043","Grimur Oli","1","0","10","100"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","860","Argentína","Sviss","1","0","5099","Ingvar","2","2","0","0"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","860","Argentína","Sviss","1","0","5145","Almar Þorleifsson","1","1","2","20"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4602","ATC","2","1","10","100"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4607","Freyr Rafnsson","2","1","10","100"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5003","Rögnvaldur","1","1","2","20"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5020","Örvar","1","1","2","20"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5043","Grimur Oli","1","0","6","60"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5099","Ingvar","0","3","0","0"
"22","WC 2014","869","Leynifélagið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5145","Almar Þorleifsson","2","2","2","20"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4602","ATC","1","2","6","60"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4607","Freyr Rafnsson","1","2","6","60"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5020","Örvar","0","1","10","100"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5043","Grimur Oli","1","2","6","60"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5099","Ingvar","1","2","6","60"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4602","ATC","2","1","10","100"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4607","Freyr Rafnsson","1","2","0","0"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5020","Örvar","2","1","10","100"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5043","Grimur Oli","1","2","0","0"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5099","Ingvar","1","2","0","0"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4602","ATC","3","0","8","80"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4607","Freyr Rafnsson","1","0","10","100"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5020","Örvar","1","1","2","20"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5043","Grimur Oli","1","0","10","100"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5099","Ingvar","2","1","6","60"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4602","ATC","2","1","6","60"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4607","Freyr Rafnsson","1","0","8","80"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5020","Örvar","2","0","8","80"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5043","Grimur Oli","1","0","8","80"
"22","WC 2014","869","Leynifélagið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5099","Ingvar","3","1","6","60"
"22","WC 2014","869","Leynifélagið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4602","ATC","0","1","6","60"
"22","WC 2014","869","Leynifélagið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4607","Freyr Rafnsson","0","1","6","60"
"22","WC 2014","869","Leynifélagið","Undanúrslit","866","Brasilía","Þýskaland","1","7","5020","Örvar","1","2","8","80"
"22","WC 2014","869","Leynifélagið","Undanúrslit","866","Brasilía","Þýskaland","1","7","5099","Ingvar","2","0","0","0"
"22","WC 2014","869","Leynifélagið","Undanúrslit","867","Holland","Argentína","0","0","4602","ATC","2","1","0","0"
"22","WC 2014","869","Leynifélagið","Undanúrslit","867","Holland","Argentína","0","0","4607","Freyr Rafnsson","1","2","6","60"
"22","WC 2014","869","Leynifélagið","Undanúrslit","867","Holland","Argentína","0","0","5020","Örvar","2","0","2","20"
"22","WC 2014","869","Leynifélagið","Undanúrslit","867","Holland","Argentína","0","0","5099","Ingvar","0","2","8","80"
"22","WC 2014","869","Leynifélagið","Bronsleikurinn","868","Brasilía","Holland","0","3","4602","ATC","1","0","0","0"
"22","WC 2014","869","Leynifélagið","Bronsleikurinn","868","Brasilía","Holland","0","3","4607","Freyr Rafnsson","2","2","0","0"
"22","WC 2014","869","Leynifélagið","Bronsleikurinn","868","Brasilía","Holland","0","3","5020","Örvar","2","1","0","0"
"22","WC 2014","869","Leynifélagið","Bronsleikurinn","868","Brasilía","Holland","0","3","5099","Ingvar","1","2","6","60"
"22","WC 2014","869","Leynifélagið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4602","ATC","1","2","2","20"
"22","WC 2014","869","Leynifélagið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4607","Freyr Rafnsson","0","1","0","0"
"22","WC 2014","869","Leynifélagið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5020","Örvar","3","2","6","60"
"22","WC 2014","869","Leynifélagið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5099","Ingvar","3","1","6","60"
