"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","793","Rússland","Svíþjóð","27","29","771","Rúnar P","26","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","793","Rússland","Svíþjóð","27","29","3755","Jón Dujshebaev","29","27","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","793","Rússland","Svíþjóð","27","29","3764","Biggi Bogg","26","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","793","Rússland","Svíþjóð","27","29","3766","Halldóra Gé","26","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","793","Rússland","Svíþjóð","27","29","3773","Kári","27","31","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","793","Rússland","Svíþjóð","27","29","3775","Ólöf M. ","27","25","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","771","Rúnar P","33","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3755","Jón Dujshebaev","26","31","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3764","Biggi Bogg","30","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3766","Halldóra Gé","25","23","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3773","Kári","28","25","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3775","Ólöf M. ","29","23","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","795","Rússland","Króatía","25","33","771","Rúnar P","29","33","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","795","Rússland","Króatía","25","33","3755","Jón Dujshebaev","26","31","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","795","Rússland","Króatía","25","33","3764","Biggi Bogg","26","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","795","Rússland","Króatía","25","33","3766","Halldóra Gé","26","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","795","Rússland","Króatía","25","33","3773","Kári","24","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","795","Rússland","Króatía","25","33","3775","Ólöf M. ","24","27","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","796","Pólland","Svíþjóð","35","25","771","Rúnar P","30","32","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","796","Pólland","Svíþjóð","35","25","3755","Jón Dujshebaev","27","29","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","796","Pólland","Svíþjóð","35","25","3764","Biggi Bogg","27","31","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","796","Pólland","Svíþjóð","35","25","3766","Halldóra Gé","25","29","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","796","Pólland","Svíþjóð","35","25","3773","Kári","26","27","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","796","Pólland","Svíþjóð","35","25","3775","Ólöf M. ","24","27","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","771","Rúnar P","33","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3755","Jón Dujshebaev","30","25","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3764","Biggi Bogg","33","25","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3766","Halldóra Gé","33","26","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3773","Kári","28","22","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3775","Ólöf M. ","29","22","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","771","Rúnar P","32","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3755","Jón Dujshebaev","28","25","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3764","Biggi Bogg","28","23","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3766","Halldóra Gé","27","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3773","Kári","23","21","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3775","Ólöf M. ","26","24","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","799","Frakkland","Svíþjóð","28","30","771","Rúnar P","32","30","1","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3755","Jón Dujshebaev","29","28","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3764","Biggi Bogg","25","23","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3766","Halldóra Gé","26","28","5","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3773","Kári","23","21","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3775","Ólöf M. ","29","25","0","0"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","800","Pólland","Króatía","28","31","771","Rúnar P","31","32","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","800","Pólland","Króatía","28","31","3755","Jón Dujshebaev","26","30","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","800","Pólland","Króatía","28","31","3764","Biggi Bogg","26","28","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","800","Pólland","Króatía","28","31","3766","Halldóra Gé","25","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","800","Pólland","Króatía","28","31","3773","Kári","25","29","4","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Milliriðill II","800","Pólland","Króatía","28","31","3775","Ólöf M. ","27","26","0","0"
"21","EHF 2014","697","Ísland alla leið","Sæti 5/6","801","Ísland","Pólland","28","27","771","Rúnar P","28","31","2","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Sæti 5/6","801","Ísland","Pólland","28","27","3755","Jón Dujshebaev","28","27","14","100"
"21","EHF 2014","697","Ísland alla leið","Sæti 5/6","801","Ísland","Pólland","28","27","3764","Biggi Bogg","25","24","10","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Sæti 5/6","801","Ísland","Pólland","28","27","3766","Halldóra Gé","25","23","8","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Sæti 5/6","801","Ísland","Pólland","28","27","3773","Kári","23","27","2","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Sæti 5/6","801","Ísland","Pólland","28","27","3775","Ólöf M. ","24","27","2","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","802","Danmörk","Króatía","29","27","771","Rúnar P","29","27","14","100"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","802","Danmörk","Króatía","29","27","3755","Jón Dujshebaev","31","29","10","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","802","Danmörk","Króatía","29","27","3764","Biggi Bogg","32","29","8","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","802","Danmörk","Króatía","29","27","3766","Halldóra Gé","31","29","10","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","802","Danmörk","Króatía","29","27","3773","Kári","31","27","10","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","802","Danmörk","Króatía","29","27","3775","Ólöf M. ","28","26","10","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","803","Frakkland","Spánn","30","27","771","Rúnar P","28","27","10","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","803","Frakkland","Spánn","30","27","3755","Jón Dujshebaev","27","29","0","0"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","803","Frakkland","Spánn","30","27","3764","Biggi Bogg","25","28","0","0"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","803","Frakkland","Spánn","30","27","3766","Halldóra Gé","31","32","0","0"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","803","Frakkland","Spánn","30","27","3773","Kári","27","30","0","0"
"21","EHF 2014","697","Ísland alla leið","Undanúrslit","803","Frakkland","Spánn","30","27","3775","Ólöf M. ","26","25","8","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Bronsleikurinn","804","Króatía","Spánn","28","29","771","Rúnar P","27","30","8","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Bronsleikurinn","804","Króatía","Spánn","28","29","3764","Biggi Bogg","30","19","0","0"
"21","EHF 2014","697","Ísland alla leið","Bronsleikurinn","804","Króatía","Spánn","28","29","3766","Halldóra Gé","29","30","10","71.4285714"
"21","EHF 2014","697","Ísland alla leið","Bronsleikurinn","804","Króatía","Spánn","28","29","3775","Ólöf M. ","28","26","2","14.2857142"
"21","EHF 2014","697","Ísland alla leið","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","771","Rúnar P","28","27","0","0"
"21","EHF 2014","697","Ísland alla leið","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3764","Biggi Bogg","25","37","8","57.1428571"
"21","EHF 2014","697","Ísland alla leið","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3766","Halldóra Gé","33","31","0","0"
"21","EHF 2014","697","Ísland alla leið","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3773","Kári","27","25","0","0"
"21","EHF 2014","697","Ísland alla leið","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3775","Ólöf M. ","27","28","8","57.1428571"
