"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2015","Noregur","Argentína","32","21","16740","Óskar","38","20","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2015","Noregur","Argentína","32","21","16869","Örnólfur","30","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2015","Noregur","Argentína","32","21","17330","vilhjálmur ingvarsson","33","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2016","Makedónía","Argentína","26","35","16717","Gunnar","28","21","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2016","Makedónía","Argentína","26","35","16722","Sigmar","30","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2016","Makedónía","Argentína","26","35","16723","Jón Margeir","29","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2016","Makedónía","Argentína","26","35","16725","Pálmar","26","20","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2016","Makedónía","Argentína","26","35","16740","Óskar","28","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2016","Makedónía","Argentína","26","35","16869","Örnólfur","32","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2016","Makedónía","Argentína","26","35","17330","vilhjálmur ingvarsson","31","19","0","0"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2017","Holland","Noregur","26","27","16717","Gunnar","26","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2017","Holland","Noregur","26","27","16722","Sigmar","26","30","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2017","Holland","Noregur","26","27","16723","Jón Margeir","27","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2017","Holland","Noregur","26","27","16725","Pálmar","21","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2017","Holland","Noregur","26","27","16740","Óskar","26","33","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2017","Holland","Noregur","26","27","16869","Örnólfur","28","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","F-riðill","2017","Holland","Noregur","26","27","17330","vilhjálmur ingvarsson","17","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2018","Marokkó","Bandaríkin","27","28","16717","Gunnar","27","18","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2018","Marokkó","Bandaríkin","27","28","16722","Sigmar","23","22","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2018","Marokkó","Bandaríkin","27","28","16723","Jón Margeir","30","21","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2018","Marokkó","Bandaríkin","27","28","16740","Óskar","25","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2018","Marokkó","Bandaríkin","27","28","16869","Örnólfur","27","23","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2018","Marokkó","Bandaríkin","27","28","17330","vilhjálmur ingvarsson","36","20","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2019","Egyptaland","Króatía","31","22","16717","Gunnar","26","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2019","Egyptaland","Króatía","31","22","16722","Sigmar","20","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2019","Egyptaland","Króatía","31","22","16723","Jón Margeir","25","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2019","Egyptaland","Króatía","31","22","16740","Óskar","28","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2019","Egyptaland","Króatía","31","22","16869","Örnólfur","28","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2019","Egyptaland","Króatía","31","22","17330","vilhjálmur ingvarsson","17","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2020","Egyptaland","Marokkó","30","19","16717","Gunnar","34","19","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2020","Egyptaland","Marokkó","30","19","16723","Jón Margeir","34","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2020","Egyptaland","Marokkó","30","19","16740","Óskar","24","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2020","Egyptaland","Marokkó","30","19","16869","Örnólfur","31","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2020","Egyptaland","Marokkó","30","19","17330","vilhjálmur ingvarsson","26","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2021","Króatía","Bandaríkin","40","22","16717","Gunnar","28","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2021","Króatía","Bandaríkin","40","22","16723","Jón Margeir","31","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2021","Króatía","Bandaríkin","40","22","16740","Óskar","30","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2021","Króatía","Bandaríkin","40","22","16869","Örnólfur","32","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2021","Króatía","Bandaríkin","40","22","17330","vilhjálmur ingvarsson","40","26","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16717","Gunnar","20","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16722","Sigmar","29","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16723","Jón Margeir","23","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16725","Pálmar","18","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16740","Óskar","22","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16869","Örnólfur","26","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17330","vilhjálmur ingvarsson","26","19","0","0"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2023","Króatía","Marokkó","36","24","16717","Gunnar","37","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2023","Króatía","Marokkó","36","24","16722","Sigmar","30","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2023","Króatía","Marokkó","36","24","16723","Jón Margeir","33","20","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2023","Króatía","Marokkó","36","24","16725","Pálmar","29","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2023","Króatía","Marokkó","36","24","16740","Óskar","33","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2023","Króatía","Marokkó","36","24","16869","Örnólfur","30","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","G-riðill","2023","Króatía","Marokkó","36","24","17330","vilhjálmur ingvarsson","36","30","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2024","Bahrain","Túnis","27","27","16717","Gunnar","23","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2024","Bahrain","Túnis","27","27","16722","Sigmar","20","21","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2024","Bahrain","Túnis","27","27","16723","Jón Margeir","22","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2024","Bahrain","Túnis","27","27","16740","Óskar","26","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2024","Bahrain","Túnis","27","27","16869","Örnólfur","27","23","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2024","Bahrain","Túnis","27","27","17330","vilhjálmur ingvarsson","35","22","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2025","Danmörk","Belgía","43","28","16717","Gunnar","34","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2025","Danmörk","Belgía","43","28","16722","Sigmar","26","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2025","Danmörk","Belgía","43","28","16723","Jón Margeir","32","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2025","Danmörk","Belgía","43","28","16740","Óskar","29","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2025","Danmörk","Belgía","43","28","16869","Örnólfur","31","22","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2025","Danmörk","Belgía","43","28","17330","vilhjálmur ingvarsson","30","34","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2026","Belgía","Túnis","31","29","16717","Gunnar","21","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2026","Belgía","Túnis","31","29","16723","Jón Margeir","27","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2026","Belgía","Túnis","31","29","16740","Óskar","25","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2026","Belgía","Túnis","31","29","16869","Örnólfur","32","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2026","Belgía","Túnis","31","29","17330","vilhjálmur ingvarsson","24","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2027","Danmörk","Bahrain","36","21","16717","Gunnar","32","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2027","Danmörk","Bahrain","36","21","16723","Jón Margeir","38","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2027","Danmörk","Bahrain","36","21","16740","Óskar","38","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2027","Danmörk","Bahrain","36","21","16869","Örnólfur","28","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2027","Danmörk","Bahrain","36","21","17330","vilhjálmur ingvarsson","31","20","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2028","Belgía","Bahrain","28","30","16717","Gunnar","26","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2028","Belgía","Bahrain","28","30","16722","Sigmar","30","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2028","Belgía","Bahrain","28","30","16723","Jón Margeir","28","27","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2028","Belgía","Bahrain","28","30","16725","Pálmar","28","24","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2028","Belgía","Bahrain","28","30","16740","Óskar","23","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2028","Belgía","Bahrain","28","30","16869","Örnólfur","30","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2028","Belgía","Bahrain","28","30","17330","vilhjálmur ingvarsson","30","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2029","Túnis","Danmörk","21","34","16717","Gunnar","23","39","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2029","Túnis","Danmörk","21","34","16722","Sigmar","26","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2029","Túnis","Danmörk","21","34","16723","Jón Margeir","24","35","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2029","Túnis","Danmörk","21","34","16725","Pálmar","21","29","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2029","Túnis","Danmörk","21","34","16740","Óskar","27","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2029","Túnis","Danmörk","21","34","16869","Örnólfur","25","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","H-riðill","2029","Túnis","Danmörk","21","34","17330","vilhjálmur ingvarsson","18","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16717","Gunnar","29","23","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16722","Sigmar","30","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16723","Jón Margeir","27","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16725","Pálmar","22","22","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16740","Óskar","27","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16869","Örnólfur","29","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17330","vilhjálmur ingvarsson","15","37","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16717","Gunnar","25","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16722","Sigmar","30","27","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16723","Jón Margeir","23","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16725","Pálmar","23","20","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16740","Óskar","23","30","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16869","Örnólfur","25","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17330","vilhjálmur ingvarsson","35","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16717","Gunnar","33","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16722","Sigmar","30","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16723","Jón Margeir","35","24","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16725","Pálmar","29","35","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16740","Óskar","33","25","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16869","Örnólfur","35","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17330","vilhjálmur ingvarsson","23","37","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16717","Gunnar","18","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16722","Sigmar","26","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16723","Jón Margeir","27","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16725","Pálmar","35","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16740","Óskar","25","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16869","Örnólfur","23","27","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17330","vilhjálmur ingvarsson","31","18","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16717","Gunnar","27","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16722","Sigmar","30","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16723","Jón Margeir","29","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16725","Pálmar","20","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16740","Óskar","28","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17330","vilhjálmur ingvarsson","21","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16717","Gunnar","23","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16722","Sigmar","28","30","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16723","Jón Margeir","32","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16725","Pálmar","32","16","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16740","Óskar","28","26","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16869","Örnólfur","25","27","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17330","vilhjálmur ingvarsson","35","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2036","Alsír","Makedónía","25","40","16717","Gunnar","21","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2036","Alsír","Makedónía","25","40","16722","Sigmar","28","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2036","Alsír","Makedónía","25","40","16723","Jón Margeir","29","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2036","Alsír","Makedónía","25","40","16725","Pálmar","24","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2036","Alsír","Makedónía","25","40","16740","Óskar","27","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2036","Alsír","Makedónía","25","40","16869","Örnólfur","25","32","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2036","Alsír","Makedónía","25","40","17330","vilhjálmur ingvarsson","28","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2037","Marokkó","Túnis","25","30","16717","Gunnar","26","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2037","Marokkó","Túnis","25","30","16722","Sigmar","30","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2037","Marokkó","Túnis","25","30","16723","Jón Margeir","26","31","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2037","Marokkó","Túnis","25","30","16725","Pálmar","23","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2037","Marokkó","Túnis","25","30","16740","Óskar","26","30","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2037","Marokkó","Túnis","25","30","16869","Örnólfur","29","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2037","Marokkó","Túnis","25","30","17330","vilhjálmur ingvarsson","24","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2038","Alsír","Marokkó","27","28","16717","Gunnar","24","28","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2038","Alsír","Marokkó","27","28","16722","Sigmar","28","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2038","Alsír","Marokkó","27","28","16723","Jón Margeir","27","29","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2038","Alsír","Marokkó","27","28","16725","Pálmar","33","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2038","Alsír","Marokkó","27","28","16740","Óskar","26","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2038","Alsír","Marokkó","27","28","17330","vilhjálmur ingvarsson","37","36","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2039","Makedónía","Túnis","28","33","16717","Gunnar","33","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2039","Makedónía","Túnis","28","33","16722","Sigmar","33","33","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2039","Makedónía","Túnis","28","33","16723","Jón Margeir","29","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2039","Makedónía","Túnis","28","33","16725","Pálmar","35","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2039","Makedónía","Túnis","28","33","16740","Óskar","29","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2039","Makedónía","Túnis","28","33","17330","vilhjálmur ingvarsson","24","19","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2040","Túnis","Alsír","30","25","16717","Gunnar","29","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2040","Túnis","Alsír","30","25","16722","Sigmar","33","28","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2040","Túnis","Alsír","30","25","16723","Jón Margeir","31","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2040","Túnis","Alsír","30","25","16725","Pálmar","24","25","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2040","Túnis","Alsír","30","25","16740","Óskar","28","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2040","Túnis","Alsír","30","25","16869","Örnólfur","26","21","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2040","Túnis","Alsír","30","25","17330","vilhjálmur ingvarsson","18","17","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2041","Makedónía","Marokkó","40","25","16717","Gunnar","35","25","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2041","Makedónía","Marokkó","40","25","16722","Sigmar","34","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2041","Makedónía","Marokkó","40","25","16723","Jón Margeir","32","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2041","Makedónía","Marokkó","40","25","16725","Pálmar","31","34","0","0"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2041","Makedónía","Marokkó","40","25","16740","Óskar","32","28","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2041","Makedónía","Marokkó","40","25","16869","Örnólfur","30","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Aukariðill II","2041","Makedónía","Marokkó","40","25","17330","vilhjálmur ingvarsson","21","34","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16717","Gunnar","27","33","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16723","Jón Margeir","25","31","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16725","Pálmar","19","26","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16740","Óskar","26","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16869","Örnólfur","28","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17330","vilhjálmur ingvarsson","22","29","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16717","Gunnar","26","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16723","Jón Margeir","28","31","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16725","Pálmar","25","16","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16740","Óskar","24","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16869","Örnólfur","24","27","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17330","vilhjálmur ingvarsson","17","34","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16717","Gunnar","26","29","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16723","Jón Margeir","27","29","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16725","Pálmar","25","37","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16740","Óskar","27","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16869","Örnólfur","28","31","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17330","vilhjálmur ingvarsson","22","35","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 25/26","2045","Síle","Túnis","26","38","16717","Gunnar","31","32","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 25/26","2045","Síle","Túnis","26","38","16723","Jón Margeir","29","32","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 25/26","2045","Síle","Túnis","26","38","16725","Pálmar","35","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 25/26","2045","Síle","Túnis","26","38","16740","Óskar","26","30","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Sæti 25/26","2045","Síle","Túnis","26","38","16869","Örnólfur","27","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 25/26","2045","Síle","Túnis","26","38","17330","vilhjálmur ingvarsson","25","20","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill I","2046","Spánn","Pólland","27","23","16717","Gunnar","32","27","4","57.1428571"
