"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","15565","Oddur Valsson","1","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1907","Túnis","Ástralía","0","1","15790","Fanney Finnsdóttir","1","0","0","0"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","5744","Máni Atlason","1","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","6932","Kristj","3","2","3","60"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","9215","Kolbeinn","3","0","3","60"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","9281","Leifur Þorbergsson","1","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","14884","Ágúst Bragi","2","1","5","100"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","14886","Daði","2","1","5","100"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","14887","Árný","2","1","5","100"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","14889","Hákon Ívar Ólafsson","2","0","4","80"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","15221","Magnús Bjarki Guðmundsson","1","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","15565","Oddur Valsson","2","0","4","80"
"40","HM 2022","2385","B&L","D-riðill","1908","Frakkland","Danmörk","2","1","15790","Fanney Finnsdóttir","3","1","4","80"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","5744","Máni Atlason","0","1","0","0"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","6932","Kristj","1","2","1","20"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","9215","Kolbeinn","1","2","1","20"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","9281","Leifur Þorbergsson","1","2","1","20"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","14884","Ágúst Bragi","1","2","1","20"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","14886","Daði","0","2","0","0"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","14887","Árný","0","1","0","0"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","14889","Hákon Ívar Ólafsson","0","1","0","0"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","15221","Magnús Bjarki Guðmundsson","0","1","0","0"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","15565","Oddur Valsson","0","2","0","0"
"40","HM 2022","2385","B&L","D-riðill","1909","Ástralía","Danmörk","1","0","15790","Fanney Finnsdóttir","0","2","0","0"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","5744","Máni Atlason","1","3","1","20"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","6932","Kristj","1","3","1","20"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","9215","Kolbeinn","0","1","0","0"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","9281","Leifur Þorbergsson","0","2","0","0"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","14884","Ágúst Bragi","0","2","0","0"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","14886","Daði","0","2","0","0"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","14887","Árný","1","1","1","20"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","14889","Hákon Ívar Ólafsson","0","2","0","0"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","15221","Magnús Bjarki Guðmundsson","0","3","0","0"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","15565","Oddur Valsson","0","3","0","0"
"40","HM 2022","2385","B&L","D-riðill","1910","Túnis","Frakkland","1","0","15790","Fanney Finnsdóttir","0","3","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","5744","Máni Atlason","3","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","6932","Kristj","3","1","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","9215","Kolbeinn","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","9281","Leifur Þorbergsson","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","14884","Ágúst Bragi","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","14886","Daði","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","14887","Árný","3","1","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","14889","Hákon Ívar Ólafsson","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","15221","Magnús Bjarki Guðmundsson","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","15565","Oddur Valsson","3","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1911","Þýskaland","Japan","1","2","15790","Fanney Finnsdóttir","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","5744","Máni Atlason","3","0","4","80"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","6932","Kristj","3","1","3","60"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","9215","Kolbeinn","2","0","4","80"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","9281","Leifur Þorbergsson","2","1","3","60"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","14884","Ágúst Bragi","2","0","4","80"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","14886","Daði","3","0","4","80"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","14887","Árný","2","0","4","80"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","14889","Hákon Ívar Ólafsson","2","0","4","80"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","15221","Magnús Bjarki Guðmundsson","3","0","4","80"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","15565","Oddur Valsson","4","0","4","80"
"40","HM 2022","2385","B&L","E-riðill","1912","Spánn","Kosta Ríka","7","0","15790","Fanney Finnsdóttir","4","1","3","60"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","5744","Máni Atlason","0","0","1","20"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","6932","Kristj","1","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","9215","Kolbeinn","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","9281","Leifur Þorbergsson","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","14884","Ágúst Bragi","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","14886","Daði","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","14887","Árný","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","14889","Hákon Ívar Ólafsson","2","1","1","20"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","15221","Magnús Bjarki Guðmundsson","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","15565","Oddur Valsson","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1913","Japan","Kosta Ríka","0","1","15790","Fanney Finnsdóttir","2","0","0","0"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","5744","Máni Atlason","2","1","1","20"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","6932","Kristj","1","2","1","20"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","9215","Kolbeinn","2","2","3","60"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","9281","Leifur Þorbergsson","1","1","5","100"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","14884","Ágúst Bragi","1","1","5","100"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","14886","Daði","2","1","1","20"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","14887","Árný","1","1","5","100"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","14889","Hákon Ívar Ólafsson","1","0","1","20"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","15221","Magnús Bjarki Guðmundsson","1","1","5","100"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","15565","Oddur Valsson","1","2","1","20"
"40","HM 2022","2385","B&L","E-riðill","1914","Spánn","Þýskaland","1","1","15790","Fanney Finnsdóttir","2","2","3","60"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","5744","Máni Atlason","0","2","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","6932","Kristj","0","2","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","9215","Kolbeinn","1","3","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","9281","Leifur Þorbergsson","0","2","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","14884","Ágúst Bragi","1","2","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","14886","Daði","1","2","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","14887","Árný","0","2","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","14889","Hákon Ívar Ólafsson","0","2","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","15565","Oddur Valsson","0","2","0","0"
"40","HM 2022","2385","B&L","E-riðill","1915","Japan","Spánn","2","1","15790","Fanney Finnsdóttir","1","3","0","0"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5744","Máni Atlason","0","4","4","80"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6932","Kristj","0","2","3","60"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9215","Kolbeinn","0","3","3","60"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9281","Leifur Þorbergsson","0","2","3","60"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14884","Ágúst Bragi","0","2","3","60"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14886","Daði","0","3","3","60"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14887","Árný","1","3","3","60"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14889","Hákon Ívar Ólafsson","0","3","3","60"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15565","Oddur Valsson","0","3","3","60"
"40","HM 2022","2385","B&L","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15790","Fanney Finnsdóttir","0","3","3","60"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","5744","Máni Atlason","0","1","1","20"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","6932","Kristj","0","2","1","20"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","9215","Kolbeinn","1","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","9281","Leifur Þorbergsson","0","1","1","20"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","14884","Ágúst Bragi","0","2","1","20"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","14886","Daði","1","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","14887","Árný","0","0","5","100"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","14889","Hákon Ívar Ólafsson","0","2","1","20"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","15221","Magnús Bjarki Guðmundsson","1","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","15565","Oddur Valsson","1","2","0","0"
"40","HM 2022","2385","B&L","F-riðill","1917","Marokkó","Króatía","0","0","15790","Fanney Finnsdóttir","1","3","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","5744","Máni Atlason","3","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","6932","Kristj","3","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","9281","Leifur Þorbergsson","1","0","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","14884","Ágúst Bragi","1","0","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","14886","Daði","2","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","14887","Árný","2","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","14889","Hákon Ívar Ólafsson","2","0","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","15221","Magnús Bjarki Guðmundsson","1","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","15565","Oddur Valsson","2","0","0","0"
"40","HM 2022","2385","B&L","F-riðill","1918","Belgía","Marokkó","0","2","15790","Fanney Finnsdóttir","3","0","0","0"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","5744","Máni Atlason","2","3","0","0"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","6932","Kristj","2","1","4","80"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","9215","Kolbeinn","1","1","1","20"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","9281","Leifur Þorbergsson","2","1","4","80"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","14884","Ágúst Bragi","1","0","3","60"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","14886","Daði","1","0","3","60"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","14887","Árný","1","2","0","0"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","14889","Hákon Ívar Ólafsson","1","0","3","60"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","15221","Magnús Bjarki Guðmundsson","1","1","1","20"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","15565","Oddur Valsson","2","0","3","60"
"40","HM 2022","2385","B&L","F-riðill","1919","Króatía","Kanada","4","1","15790","Fanney Finnsdóttir","2","0","3","60"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","5744","Máni Atlason","3","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","6932","Kristj","2","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","9215","Kolbeinn","3","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","9281","Leifur Þorbergsson","3","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","14884","Ágúst Bragi","2","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","14886","Daði","2","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","14887","Árný","3","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","14889","Hákon Ívar Ólafsson","2","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","15221","Magnús Bjarki Guðmundsson","2","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","15565","Oddur Valsson","3","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1920","Belgía","Kanada","1","0","15790","Fanney Finnsdóttir","3","0","4","80"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","5744","Máni Atlason","2","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","6932","Kristj","1","3","0","0"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","9215","Kolbeinn","1","2","0","0"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","9281","Leifur Þorbergsson","2","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","14884","Ágúst Bragi","1","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","14886","Daði","2","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","14887","Árný","1","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","14889","Hákon Ívar Ólafsson","0","1","1","20"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","15221","Magnús Bjarki Guðmundsson","1","0","1","20"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","15565","Oddur Valsson","2","1","0","0"
"40","HM 2022","2385","B&L","F-riðill","1921","Króatía","Belgía","0","0","15790","Fanney Finnsdóttir","2","3","0","0"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","5744","Máni Atlason","1","1","1","20"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","6932","Kristj","1","0","1","20"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","9215","Kolbeinn","0","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","9281","Leifur Þorbergsson","1","2","5","100"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","14884","Ágúst Bragi","1","2","5","100"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","14886","Daði","0","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","14887","Árný","1","1","1","20"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","14889","Hákon Ívar Ólafsson","1","2","5","100"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","15221","Magnús Bjarki Guðmundsson","0","1","3","60"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","15565","Oddur Valsson","1","2","5","100"
"40","HM 2022","2385","B&L","F-riðill","1922","Kanada","Marokkó","1","2","15790","Fanney Finnsdóttir","1","2","5","100"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","5744","Máni Atlason","0","0","1","20"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","6932","Kristj","1","2","1","20"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","9215","Kolbeinn","1","1","1","20"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","9281","Leifur Þorbergsson","1","0","5","100"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","14884","Ágúst Bragi","1","0","5","100"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","14886","Daði","1","0","5","100"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","14887","Árný","2","2","0","0"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","14889","Hákon Ívar Ólafsson","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","15221","Magnús Bjarki Guðmundsson","0","0","1","20"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","15565","Oddur Valsson","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1923","Sviss","Kamerún","1","0","15790","Fanney Finnsdóttir","0","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","5744","Máni Atlason","3","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","6932","Kristj","2","0","5","100"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","9215","Kolbeinn","3","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","9281","Leifur Þorbergsson","2","0","5","100"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","14884","Ágúst Bragi","3","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","14886","Daði","2","0","5","100"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","14887","Árný","3","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","14889","Hákon Ívar Ólafsson","2","0","5","100"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","15221","Magnús Bjarki Guðmundsson","3","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","15565","Oddur Valsson","3","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1924","Brasilía","Serbía","2","0","15790","Fanney Finnsdóttir","3","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","5744","Máni Atlason","0","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","6932","Kristj","2","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","9215","Kolbeinn","1","2","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","9281","Leifur Þorbergsson","0","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","14884","Ágúst Bragi","0","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","14886","Daði","1","2","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","14887","Árný","2","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","14889","Hákon Ívar Ólafsson","0","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","15221","Magnús Bjarki Guðmundsson","1","2","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","15565","Oddur Valsson","0","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1925","Kamerún","Serbía","3","3","15790","Fanney Finnsdóttir","1","0","0","0"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","5744","Máni Atlason","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","6932","Kristj","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","9215","Kolbeinn","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","9281","Leifur Þorbergsson","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","14884","Ágúst Bragi","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","14886","Daði","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","14887","Árný","1","1","1","20"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","14889","Hákon Ívar Ólafsson","1","0","5","100"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","15221","Magnús Bjarki Guðmundsson","2","0","4","80"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","15565","Oddur Valsson","2","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1926","Brasilía","Sviss","1","0","15790","Fanney Finnsdóttir","2","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","5744","Máni Atlason","2","1","1","20"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","6932","Kristj","1","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","9215","Kolbeinn","0","0","0","0"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","9281","Leifur Þorbergsson","0","0","0","0"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","14884","Ágúst Bragi","1","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","14886","Daði","2","0","1","20"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","14887","Árný","0","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","14889","Hákon Ívar Ólafsson","1","0","0","0"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","15221","Magnús Bjarki Guðmundsson","1","2","3","60"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","15565","Oddur Valsson","1","1","0","0"
"40","HM 2022","2385","B&L","G-riðill","1927","Serbía","Sviss","2","3","15790","Fanney Finnsdóttir","2","1","1","20"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","5744","Máni Atlason","1","1","1","20"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","6932","Kristj","1","3","1","20"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","9215","Kolbeinn","0","2","0","0"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","9281","Leifur Þorbergsson","0","2","0","0"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","14884","Ágúst Bragi","0","2","0","0"
