"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","9986","Kristinn Svansson","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10025","Hrund","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10064","Andrea Hanna","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10119","Ólöf","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10494","Bogey","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10498","Sigríður Erlendsdóttir","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10569","Dóri","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10601","birna","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10608","Sverrir Falur","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10622","sonjaarnors","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10631","Sandra Rós Bjarnadóttir","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","10759","Sandra Ósk Sigurðardóttir","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1346","Danmörk","Ástralía","1","1","11183","Þóra Bjarnadóttir","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","830","Guðmundur Steinn","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","3875","Arnar Aðalgeirs","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","6371","Eymar","1","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","6372","Sverrir Ósmann","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","6418","Kristinn Þór Valtýsson","1","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","8921","Stefán Jóhannsson","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9033","Knútur","1","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9142","Óskar Long Einarsson","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9257","Daniel","3","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9259","Elín Helga","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9373","Jón Ómar Erlingsson","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9387","Rikki","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9447","Leifur","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9819","Halla","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","9986","Kristinn Svansson","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10025","Hrund","3","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10064","Andrea Hanna","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10119","Ólöf","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10494","Bogey","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10498","Sigríður Erlendsdóttir","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10569","Dóri","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10601","birna","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10608","Sverrir Falur","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10612","Hildur","3","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10622","sonjaarnors","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10631","Sandra Rós Bjarnadóttir","2","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","10759","Sandra Ósk Sigurðardóttir","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1347","Frakkland","Perú","1","0","11183","Þóra Bjarnadóttir","2","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","830","Guðmundur Steinn","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","3875","Arnar Aðalgeirs","0","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","6371","Eymar","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","6372","Sverrir Ósmann","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","6418","Kristinn Þór Valtýsson","0","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","8921","Stefán Jóhannsson","0","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9033","Knútur","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9142","Óskar Long Einarsson","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9257","Daniel","1","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9259","Elín Helga","0","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9373","Jón Ómar Erlingsson","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9387","Rikki","0","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9447","Leifur","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9819","Halla","1","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","9986","Kristinn Svansson","0","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10025","Hrund","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10064","Andrea Hanna","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10119","Ólöf","0","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10494","Bogey","1","3","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10498","Sigríður Erlendsdóttir","2","3","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10569","Dóri","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10601","birna","1","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10608","Sverrir Falur","1","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10612","Hildur","2","3","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10622","sonjaarnors","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10631","Sandra Rós Bjarnadóttir","1","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","10759","Sandra Ósk Sigurðardóttir","3","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1348","Danmörk","Frakkland","0","0","11183","Þóra Bjarnadóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","830","Guðmundur Steinn","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","3875","Arnar Aðalgeirs","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","6371","Eymar","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","6372","Sverrir Ósmann","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","6418","Kristinn Þór Valtýsson","0","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","8921","Stefán Jóhannsson","1","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9033","Knútur","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9142","Óskar Long Einarsson","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9257","Daniel","1","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9259","Elín Helga","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9373","Jón Ómar Erlingsson","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9387","Rikki","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9447","Leifur","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9819","Halla","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","9986","Kristinn Svansson","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10025","Hrund","1","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10064","Andrea Hanna","0","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10119","Ólöf","1","3","3","60"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10494","Bogey","1","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10498","Sigríður Erlendsdóttir","1","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10569","Dóri","2","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10601","birna","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10608","Sverrir Falur","0","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10612","Hildur","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10622","sonjaarnors","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10631","Sandra Rós Bjarnadóttir","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","10759","Sandra Ósk Sigurðardóttir","2","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","C-riðill","1349","Ástralía","Perú","0","2","11183","Þóra Bjarnadóttir","0","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","830","Guðmundur Steinn","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","3875","Arnar Aðalgeirs","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","6371","Eymar","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","6372","Sverrir Ósmann","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","6418","Kristinn Þór Valtýsson","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","8921","Stefán Jóhannsson","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9033","Knútur","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9142","Óskar Long Einarsson","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9257","Daniel","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9259","Elín Helga","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9373","Jón Ómar Erlingsson","1","0","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9387","Rikki","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9447","Leifur","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9819","Halla","1","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","9986","Kristinn Svansson","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10025","Hrund","4","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10064","Andrea Hanna","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10119","Ólöf","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10494","Bogey","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10498","Sigríður Erlendsdóttir","3","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10569","Dóri","1","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10601","birna","1","2","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10608","Sverrir Falur","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10612","Hildur","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10622","sonjaarnors","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10631","Sandra Rós Bjarnadóttir","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1350","Argentína","Ísland","1","1","10759","Sandra Ósk Sigurðardóttir","1","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","830","Guðmundur Steinn","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","3875","Arnar Aðalgeirs","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","6371","Eymar","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","6372","Sverrir Ósmann","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","6418","Kristinn Þór Valtýsson","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","8921","Stefán Jóhannsson","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9033","Knútur","3","1","3","60"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9142","Óskar Long Einarsson","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9257","Daniel","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9259","Elín Helga","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9373","Jón Ómar Erlingsson","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9387","Rikki","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9447","Leifur","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9819","Halla","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","9986","Kristinn Svansson","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10025","Hrund","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10064","Andrea Hanna","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10119","Ólöf","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10494","Bogey","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10498","Sigríður Erlendsdóttir","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10569","Dóri","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10601","birna","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10608","Sverrir Falur","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10612","Hildur","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10622","sonjaarnors","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10631","Sandra Rós Bjarnadóttir","2","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1351","Króatía","Nígería","2","0","10759","Sandra Ósk Sigurðardóttir","2","0","5","100"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","830","Guðmundur Steinn","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","3875","Arnar Aðalgeirs","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","6371","Eymar","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","6372","Sverrir Ósmann","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","6418","Kristinn Þór Valtýsson","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","8921","Stefán Jóhannsson","0","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9033","Knútur","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9142","Óskar Long Einarsson","3","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9257","Daniel","0","1","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9259","Elín Helga","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9373","Jón Ómar Erlingsson","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9387","Rikki","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9447","Leifur","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9819","Halla","1","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","9986","Kristinn Svansson","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10025","Hrund","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10064","Andrea Hanna","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10119","Ólöf","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10494","Bogey","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10498","Sigríður Erlendsdóttir","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10569","Dóri","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10601","birna","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10608","Sverrir Falur","3","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10612","Hildur","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10622","sonjaarnors","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10631","Sandra Rós Bjarnadóttir","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","10759","Sandra Ósk Sigurðardóttir","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1352","Argentína","Króatía","0","3","11183","Þóra Bjarnadóttir","2","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","830","Guðmundur Steinn","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","3875","Arnar Aðalgeirs","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","6371","Eymar","1","0","4","80"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","6372","Sverrir Ósmann","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","6418","Kristinn Þór Valtýsson","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","8921","Stefán Jóhannsson","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9033","Knútur","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9142","Óskar Long Einarsson","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9257","Daniel","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9259","Elín Helga","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9373","Jón Ómar Erlingsson","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9387","Rikki","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9447","Leifur","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9819","Halla","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","9986","Kristinn Svansson","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10025","Hrund","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10064","Andrea Hanna","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10119","Ólöf","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10494","Bogey","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10498","Sigríður Erlendsdóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10569","Dóri","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10601","birna","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10608","Sverrir Falur","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10612","Hildur","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10622","sonjaarnors","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10631","Sandra Rós Bjarnadóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","D-riðill","1353","Nígería","Ísland","2","0","10759","Sandra Ósk Sigurðardóttir","0","2","0","0"
