"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1164","AnnaLilja","4","2","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2722","Björk","3","3","0","0"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","3","Jói","0","2","8","80"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","4","Sigurrós","2","3","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","7","Fingralangir Harpix kallar","2","0","2","20"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","193","Oskar J F","1","1","0","0"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","314","Hermann","1","2","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","861","Jóhannes Erlingsson","0","0","4","40"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","1164","AnnaLilja","1","2","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","2055","Helga","2","1","0","0"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","512","England","Ítalía","0","0","2722","Björk","1","2","6","60"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","3","Jói","0","1","8","80"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","4","Sigurrós","1","2","6","60"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","7","Fingralangir Harpix kallar","1","2","6","60"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","193","Oskar J F","1","2","6","60"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","314","Hermann","2","1","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","861","Jóhannes Erlingsson","1","1","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","1164","AnnaLilja","3","1","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","2055","Helga","2","1","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","513","Portúgal","Spánn","0","0","2722","Björk","2","3","6","60"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","3","Jói","2","0","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","4","Sigurrós","1","2","10","100"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","7","Fingralangir Harpix kallar","3","0","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","193","Oskar J F","2","0","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","314","Hermann","2","1","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","861","Jóhannes Erlingsson","2","0","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","1164","AnnaLilja","2","1","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","2055","Helga","2","0","0","0"
"14","EM 2012","484","Betraból","Undanúrslit","514","Þýskaland","Ítalía","1","2","2722","Björk","2","1","0","0"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3","Jói","1","2","0","0"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","4","Sigurrós","1","2","0","0"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","7","Fingralangir Harpix kallar","2","1","6","60"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","193","Oskar J F","2","1","6","60"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","314","Hermann","2","3","0","0"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","861","Jóhannes Erlingsson","0","1","0","0"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1164","AnnaLilja","1","3","0","0"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2055","Helga","2","1","6","60"
"14","EM 2012","484","Betraból","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2722","Björk","2","2","0","0"
