"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7448","Jóna Katrín","4","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7503","Auður Perla Svansdóttir","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7515","Hrafn","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7584","Máni Dagsson","4","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7690","Una Björg","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","6919","Brynja","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","6925","Tinna","1","3","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","6926","Magnús Eysteinsson","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7134","Stefanía","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7203","Sóley Ósk","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7222","Hulda Björg Þórisdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7227","Jakobína Þórey Hjelm","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7292","Þórlaug","0","1","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7358","Ásta Huld Eiríksdóttir","0","1","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7423","Linda Ósk","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7428","Una Björg","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7436","Kristjana","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7448","Jóna Katrín","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7503","Auður Perla Svansdóttir","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7515","Hrafn","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1133","Úkraína","Norður-Írland","0","2","7584","Máni Dagsson","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","6919","Brynja","3","2","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","6925","Tinna","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","6926","Magnús Eysteinsson","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7134","Stefanía","3","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7203","Sóley Ósk","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7222","Hulda Björg Þórisdóttir","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7227","Jakobína Þórey Hjelm","3","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7292","Þórlaug","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7358","Ásta Huld Eiríksdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7423","Linda Ósk","3","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7428","Una Björg","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7436","Kristjana","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7448","Jóna Katrín","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7503","Auður Perla Svansdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7515","Hrafn","3","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1134","Þýskaland","Pólland","0","0","7584","Máni Dagsson","3","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6919","Brynja","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6925","Tinna","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6926","Magnús Eysteinsson","0","3","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7134","Stefanía","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7203","Sóley Ósk","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7222","Hulda Björg Þórisdóttir","1","3","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7227","Jakobína Þórey Hjelm","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7292","Þórlaug","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7358","Ásta Huld Eiríksdóttir","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7423","Linda Ósk","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7436","Kristjana","1","3","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7448","Jóna Katrín","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7515","Hrafn","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","6919","Brynja","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","6925","Tinna","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","6926","Magnús Eysteinsson","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7134","Stefanía","0","0","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7203","Sóley Ósk","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7222","Hulda Björg Þórisdóttir","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7227","Jakobína Þórey Hjelm","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7292","Þórlaug","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7358","Ásta Huld Eiríksdóttir","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7423","Linda Ósk","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7436","Kristjana","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7448","Jóna Katrín","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1136","Úkraína","Pólland","0","1","7515","Hrafn","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","6919","Brynja","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","6925","Tinna","0","0","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","6926","Magnús Eysteinsson","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7134","Stefanía","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7203","Sóley Ósk","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7222","Hulda Björg Þórisdóttir","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7227","Jakobína Þórey Hjelm","2","3","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7292","Þórlaug","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7358","Ásta Huld Eiríksdóttir","2","3","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7423","Linda Ósk","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7436","Kristjana","0","3","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7448","Jóna Katrín","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7503","Auður Perla Svansdóttir","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7515","Hrafn","0","3","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7584","Máni Dagsson","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1137","Tyrkland","Króatía","0","1","7690","Una Björg","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","6919","Brynja","3","2","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","6925","Tinna","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","6926","Magnús Eysteinsson","1","0","5","100"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7134","Stefanía","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7203","Sóley Ósk","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7222","Hulda Björg Þórisdóttir","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7227","Jakobína Þórey Hjelm","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7292","Þórlaug","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7358","Ásta Huld Eiríksdóttir","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7423","Linda Ósk","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7428","Una Björg","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7436","Kristjana","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7448","Jóna Katrín","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7503","Auður Perla Svansdóttir","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7515","Hrafn","4","2","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7584","Máni Dagsson","3","2","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1138","Spánn","Tékkland","1","0","7690","Una Björg","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","6919","Brynja","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","6925","Tinna","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","6926","Magnús Eysteinsson","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7134","Stefanía","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7203","Sóley Ósk","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7222","Hulda Björg Þórisdóttir","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7227","Jakobína Þórey Hjelm","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7292","Þórlaug","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7358","Ásta Huld Eiríksdóttir","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7423","Linda Ósk","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7428","Una Björg","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7436","Kristjana","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7448","Jóna Katrín","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7503","Auður Perla Svansdóttir","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7515","Hrafn","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1139","Tékkland","Króatía","2","2","7584","Máni Dagsson","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","6919","Brynja","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","6925","Tinna","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","6926","Magnús Eysteinsson","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7134","Stefanía","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7203","Sóley Ósk","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7222","Hulda Björg Þórisdóttir","1","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7227","Jakobína Þórey Hjelm","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7292","Þórlaug","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7358","Ásta Huld Eiríksdóttir","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7423","Linda Ósk","3","1","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7428","Una Björg","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7436","Kristjana","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7448","Jóna Katrín","3","0","5","100"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7503","Auður Perla Svansdóttir","1","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7515","Hrafn","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1140","Spánn","Tyrkland","3","0","7584","Máni Dagsson","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","6919","Brynja","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","6925","Tinna","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","6926","Magnús Eysteinsson","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7134","Stefanía","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7203","Sóley Ósk","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7222","Hulda Björg Þórisdóttir","0","3","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7227","Jakobína Þórey Hjelm","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7292","Þórlaug","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7358","Ásta Huld Eiríksdóttir","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7423","Linda Ósk","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7436","Kristjana","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7448","Jóna Katrín","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7503","Auður Perla Svansdóttir","1","3","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1141","Króatía","Spánn","2","1","7515","Hrafn","1","3","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","6919","Brynja","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","6925","Tinna","0","0","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","6926","Magnús Eysteinsson","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7134","Stefanía","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7203","Sóley Ósk","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7222","Hulda Björg Þórisdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7227","Jakobína Þórey Hjelm","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7292","Þórlaug","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7358","Ásta Huld Eiríksdóttir","2","2","1","20"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7423","Linda Ósk","0","1","4","80"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7436","Kristjana","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7448","Jóna Katrín","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7503","Auður Perla Svansdóttir","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","D-riðill","1142","Tékkland","Tyrkland","0","2","7515","Hrafn","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","6919","Brynja","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","6925","Tinna","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","6926","Magnús Eysteinsson","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7134","Stefanía","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7203","Sóley Ósk","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7222","Hulda Björg Þórisdóttir","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7227","Jakobína Þórey Hjelm","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7292","Þórlaug","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7358","Ásta Huld Eiríksdóttir","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7423","Linda Ósk","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7428","Una Björg","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7436","Kristjana","2","2","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7448","Jóna Katrín","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7503","Auður Perla Svansdóttir","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7515","Hrafn","1","3","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7584","Máni Dagsson","0","3","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1143","Írland","Svíþjóð","1","1","7690","Una Björg","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","6919","Brynja","2","3","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","6925","Tinna","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","6926","Magnús Eysteinsson","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7134","Stefanía","3","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7203","Sóley Ósk","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7222","Hulda Björg Þórisdóttir","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7227","Jakobína Þórey Hjelm","0","2","5","100"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7292","Þórlaug","0","1","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7358","Ásta Huld Eiríksdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7423","Linda Ósk","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7428","Una Björg","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7436","Kristjana","1","2","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7448","Jóna Katrín","2","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7503","Auður Perla Svansdóttir","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7515","Hrafn","2","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7584","Máni Dagsson","3","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1144","Belgía","Ítalía","0","2","7690","Una Björg","0","2","5","100"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","6919","Brynja","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","6925","Tinna","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","6926","Magnús Eysteinsson","0","0","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7134","Stefanía","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7203","Sóley Ósk","1","0","5","100"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7222","Hulda Björg Þórisdóttir","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7227","Jakobína Þórey Hjelm","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7292","Þórlaug","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7358","Ásta Huld Eiríksdóttir","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7423","Linda Ósk","2","3","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7428","Una Björg","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7436","Kristjana","2","2","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7448","Jóna Katrín","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7515","Hrafn","2","2","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1145","Ítalía","Svíþjóð","1","0","7584","Máni Dagsson","3","2","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","6919","Brynja","2","2","0","0"
