"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","2653","Bjöggi","35","25","1","14.2857142"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","2664","Jóhann Ingvason","20","32","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","5681","Siggi Þorsteins","34","30","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","5688","davidorn16","25","22","1","14.2857142"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","5690","Gummi Karl","25","23","1","14.2857142"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","5825","Daníel Hilmarsson","26","22","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","6522","Guðmundur Jónsson","28","26","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","6716","Halli","30","26","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","7932","Sigþór Constantin Jóhannsson","17","34","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","8417","Ásgeir Guðbjartsson","30","25","1","14.2857142"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","8485","Kristín Ósk ","31","24","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1303","Þýskaland","Makedónía","25","25","8488","Holy","25","22","1","14.2857142"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2653","Bjöggi","32","23","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2664","Jóhann Ingvason","29","35","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5681","Siggi Þorsteins","26","30","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5688","davidorn16","23","31","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5690","Gummi Karl","21","28","5","71.4285714"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5825","Daníel Hilmarsson","24","25","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6522","Guðmundur Jónsson","27","32","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6716","Halli","21","15","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7932","Sigþór Constantin Jóhannsson","18","35","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8417","Ásgeir Guðbjartsson","31","26","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8485","Kristín Ósk ","21","28","5","71.4285714"
"31","EHF 2018","1277","Epli","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8488","Holy","20","17","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","2653","Bjöggi","18","25","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","2664","Jóhann Ingvason","37","24","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","5681","Siggi Þorsteins","26","24","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","5688","davidorn16","28","25","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","5690","Gummi Karl","30","26","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","5824","Grímur Óli","32","27","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","5825","Daníel Hilmarsson","29","23","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","6522","Guðmundur Jónsson","32","23","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","6716","Halli","22","17","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","7932","Sigþór Constantin Jóhannsson","30","27","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","8417","Ásgeir Guðbjartsson","26","25","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","8485","Kristín Ósk ","32","32","1","14.2857142"
"31","EHF 2018","1277","Epli","D-riðill","1305","Spánn","Tékkland","32","15","8488","Holy","29","25","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","2653","Bjöggi","28","27","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","2664","Jóhann Ingvason","27","23","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","5681","Siggi Þorsteins","29","31","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","5688","davidorn16","29","22","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","5690","Gummi Karl","27","20","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","5824","Grímur Óli","31","25","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","5825","Daníel Hilmarsson","33","26","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","6522","Guðmundur Jónsson","28","21","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","6716","Halli","29","26","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","7932","Sigþór Constantin Jóhannsson","21","17","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","8417","Ásgeir Guðbjartsson","29","23","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","8485","Kristín Ósk ","23","33","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1306","Danmörk","Ungverjaland","32","25","8488","Holy","22","23","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","2653","Bjöggi","37","35","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","2664","Jóhann Ingvason","25","27","7","100"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","5681","Siggi Þorsteins","28","30","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","5688","davidorn16","22","32","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","5690","Gummi Karl","23","30","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","5824","Grímur Óli","23","29","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","5825","Daníel Hilmarsson","25","27","7","100"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","6522","Guðmundur Jónsson","24","30","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","6716","Halli","27","34","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","7932","Sigþór Constantin Jóhannsson","17","37","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","8417","Ásgeir Guðbjartsson","24","28","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","8485","Kristín Ósk ","21","14","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1307","Ungverjaland","Spánn","25","27","8488","Holy","35","29","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","2653","Bjöggi","16","24","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","2664","Jóhann Ingvason","27","37","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","5681","Siggi Þorsteins","26","30","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","5688","davidorn16","20","27","1","14.2857142"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","5690","Gummi Karl","22","30","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","5824","Grímur Óli","23","33","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","5825","Daníel Hilmarsson","25","30","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","6522","Guðmundur Jónsson","21","30","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","6716","Halli","24","26","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","7932","Sigþór Constantin Jóhannsson","34","14","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","8417","Ásgeir Guðbjartsson","26","29","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","8485","Kristín Ósk ","22","37","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1308","Tékkland","Danmörk","28","27","8488","Holy","20","19","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","2653","Bjöggi","28","27","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","2664","Jóhann Ingvason","35","29","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","5681","Siggi Þorsteins","24","30","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","5688","davidorn16","28","27","5","71.4285714"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","5690","Gummi Karl","30","25","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","5825","Daníel Hilmarsson","25","27","1","14.2857142"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","6522","Guðmundur Jónsson","26","30","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","6716","Halli","21","33","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","7932","Sigþór Constantin Jóhannsson","25","30","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","8417","Ásgeir Guðbjartsson","29","26","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","8485","Kristín Ósk ","24","24","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1309","Tékkland","Ungverjaland","33","27","8488","Holy","24","17","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","2653","Bjöggi","37","21","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","2664","Jóhann Ingvason","29","31","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","5681","Siggi Þorsteins","28","27","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","5688","davidorn16","31","29","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","5690","Gummi Karl","26","28","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","5825","Daníel Hilmarsson","26","27","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","6522","Guðmundur Jónsson","26","25","1","14.2857142"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","6716","Halli","32","24","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","7932","Sigþór Constantin Jóhannsson","23","19","0","0"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","8417","Ásgeir Guðbjartsson","28","25","1","14.2857142"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","8485","Kristín Ósk ","26","27","4","57.1428571"
"31","EHF 2018","1277","Epli","D-riðill","1310","Spánn","Danmörk","22","25","8488","Holy","28","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","2653","Bjöggi","25","28","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","2664","Jóhann Ingvason","28","33","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","5681","Siggi Þorsteins","24","34","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","5688","davidorn16","28","32","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","5690","Gummi Karl","25","27","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","5825","Daníel Hilmarsson","24","29","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","6522","Guðmundur Jónsson","29","31","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","6716","Halli","32","27","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","7932","Sigþór Constantin Jóhannsson","15","32","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","8417","Ásgeir Guðbjartsson","27","29","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","8485","Kristín Ósk ","15","16","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1311","Serbía","Noregur","27","32","8488","Holy","30","29","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2653","Bjöggi","21","25","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2664","Jóhann Ingvason","31","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5681","Siggi Þorsteins","35","27","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5688","davidorn16","32","27","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5690","Gummi Karl","28","22","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5825","Daníel Hilmarsson","28","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6522","Guðmundur Jónsson","29","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6716","Halli","24","20","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7932","Sigþór Constantin Jóhannsson","20","22","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8417","Ásgeir Guðbjartsson","31","27","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8485","Kristín Ósk ","21","21","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8488","Holy","18","14","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2653","Bjöggi","19","23","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2664","Jóhann Ingvason","36","37","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5681","Siggi Þorsteins","25","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5688","davidorn16","27","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5690","Gummi Karl","22","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5824","Grímur Óli","31","29","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5825","Daníel Hilmarsson","24","28","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6522","Guðmundur Jónsson","27","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6716","Halli","15","21","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7932","Sigþór Constantin Jóhannsson","22","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8417","Ásgeir Guðbjartsson","24","31","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8485","Kristín Ósk ","35","15","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8488","Holy","26","24","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","2653","Bjöggi","35","31","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","2664","Jóhann Ingvason","36","35","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","5681","Siggi Þorsteins","29","25","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","5688","davidorn16","25","27","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","5690","Gummi Karl","28","24","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","5824","Grímur Óli","23","26","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","5825","Daníel Hilmarsson","25","26","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","6522","Guðmundur Jónsson","27","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","6716","Halli","20","26","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","7932","Sigþór Constantin Jóhannsson","19","17","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","8417","Ásgeir Guðbjartsson","27","22","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","8485","Kristín Ósk ","28","22","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1314","Króatía","Noregur","32","28","8488","Holy","29","16","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","2653","Bjöggi","23","34","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","2664","Jóhann Ingvason","24","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","5681","Siggi Þorsteins","26","33","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","5688","davidorn16","26","33","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","5690","Gummi Karl","21","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","5824","Grímur Óli","23","33","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","5825","Daníel Hilmarsson","24","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","6522","Guðmundur Jónsson","24","28","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","6716","Halli","27","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","7932","Sigþór Constantin Jóhannsson","16","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","8417","Ásgeir Guðbjartsson","21","26","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","8485","Kristín Ósk ","29","14","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1315","Serbía","Frakkland","30","39","8488","Holy","15","36","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2653","Bjöggi","20","26","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2664","Jóhann Ingvason","32","27","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5681","Siggi Þorsteins","30","27","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5688","davidorn16","29","28","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5690","Gummi Karl","29","25","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5824","Grímur Óli","27","24","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5825","Daníel Hilmarsson","27","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6522","Guðmundur Jónsson","27","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6716","Halli","28","26","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7932","Sigþór Constantin Jóhannsson","16","31","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8417","Ásgeir Guðbjartsson","26","23","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8485","Kristín Ósk ","23","31","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8488","Holy","16","24","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2653","Bjöggi","33","26","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2664","Jóhann Ingvason","25","26","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5681","Siggi Þorsteins","30","32","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5688","davidorn16","30","28","1","14.2857142"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5690","Gummi Karl","29","25","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5825","Daníel Hilmarsson","25","28","7","100"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6716","Halli","30","18","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7932","Sigþór Constantin Jóhannsson","29","29","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8417","Ásgeir Guðbjartsson","30","29","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8485","Kristín Ósk ","36","36","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8488","Holy","15","22","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","2653","Bjöggi","14","20","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","2664","Jóhann Ingvason","29","35","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","5681","Siggi Þorsteins","31","33","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","5688","davidorn16","30","31","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","5690","Gummi Karl","25","32","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","5825","Daníel Hilmarsson","26","30","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","6716","Halli","27","28","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","7932","Sigþór Constantin Jóhannsson","30","17","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","8417","Ásgeir Guðbjartsson","24","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","8485","Kristín Ósk ","20","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1318","Króatía","Frakkland","27","30","8488","Holy","28","20","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2653","Bjöggi","28","23","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2664","Jóhann Ingvason","34","29","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5681","Siggi Þorsteins","33","31","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5688","davidorn16","26","25","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5690","Gummi Karl","30","25","0","0"
