"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1638","Svíþjóð","Pólland","3","2","12969","Viktor Daði","1","2","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1638","Svíþjóð","Pólland","3","2","13087","Hafþór Mar Aðalgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1638","Svíþjóð","Pólland","3","2","13235","Sigrún","2","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1639","Ungverjaland","Portúgal","0","3","4197","Bjarni","0","3","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1639","Ungverjaland","Portúgal","0","3","12855","Hermann Aðalgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1639","Ungverjaland","Portúgal","0","3","12969","Viktor Daði","0","3","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13087","Hafþór Mar Aðalgeirsson","1","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13235","Sigrún","1","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13484","Bryndís Héðinsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13787","Karen ","0","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1640","Frakkland","Þýskaland","1","0","4197","Bjarni","2","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1640","Frakkland","Þýskaland","1","0","12855","Hermann Aðalgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1640","Frakkland","Þýskaland","1","0","12969","Viktor Daði","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1640","Frakkland","Þýskaland","1","0","13087","Hafþór Mar Aðalgeirsson","3","3","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1640","Frakkland","Þýskaland","1","0","13235","Sigrún","2","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1640","Frakkland","Þýskaland","1","0","13484","Bryndís Héðinsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1640","Frakkland","Þýskaland","1","0","13787","Karen ","1","2","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1641","Ungverjaland","Frakkland","1","1","4197","Bjarni","0","3","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1641","Ungverjaland","Frakkland","1","1","12855","Hermann Aðalgeirsson","0","3","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1641","Ungverjaland","Frakkland","1","1","12969","Viktor Daði","0","3","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13087","Hafþór Mar Aðalgeirsson","1","3","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13235","Sigrún","1","3","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13484","Bryndís Héðinsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13787","Karen ","0","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1642","Portúgal","Þýskaland","2","4","4197","Bjarni","1","3","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1642","Portúgal","Þýskaland","2","4","12855","Hermann Aðalgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1642","Portúgal","Þýskaland","2","4","12969","Viktor Daði","2","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1642","Portúgal","Þýskaland","2","4","13087","Hafþór Mar Aðalgeirsson","2","4","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1642","Portúgal","Þýskaland","2","4","13235","Sigrún","2","2","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1642","Portúgal","Þýskaland","2","4","13484","Bryndís Héðinsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1642","Portúgal","Þýskaland","2","4","13787","Karen ","2","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1643","Portúgal","Frakkland","2","2","4197","Bjarni","1","3","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1643","Portúgal","Frakkland","2","2","12855","Hermann Aðalgeirsson","1","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1643","Portúgal","Frakkland","2","2","12969","Viktor Daði","1","2","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1643","Portúgal","Frakkland","2","2","13087","Hafþór Mar Aðalgeirsson","2","4","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1643","Portúgal","Frakkland","2","2","13235","Sigrún","2","2","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1643","Portúgal","Frakkland","2","2","13484","Bryndís Héðinsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4197","Bjarni","4","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12855","Hermann Aðalgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12969","Viktor Daði","3","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13087","Hafþór Mar Aðalgeirsson","3","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13235","Sigrún","2","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13484","Bryndís Héðinsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1645","Wales","Danmörk","0","4","4197","Bjarni","1","2","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1645","Wales","Danmörk","0","4","12855","Hermann Aðalgeirsson","1","2","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1645","Wales","Danmörk","0","4","12969","Viktor Daði","2","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1645","Wales","Danmörk","0","4","13484","Bryndís Héðinsdóttir","0","1","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1645","Wales","Danmörk","0","4","13787","Karen ","1","2","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4197","Bjarni","3","0","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12855","Hermann Aðalgeirsson","2","0","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12969","Viktor Daði","3","1","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13484","Bryndís Héðinsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13787","Karen ","2","1","10","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1647","Holland","Tékkland","0","2","4197","Bjarni","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1647","Holland","Tékkland","0","2","12855","Hermann Aðalgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1647","Holland","Tékkland","0","2","12969","Viktor Daði","1","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1647","Holland","Tékkland","0","2","13484","Bryndís Héðinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1648","Belgía","Portúgal","1","0","4197","Bjarni","3","1","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1648","Belgía","Portúgal","1","0","12855","Hermann Aðalgeirsson","1","1","2","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1648","Belgía","Portúgal","1","0","12969","Viktor Daði","2","1","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13484","Bryndís Héðinsdóttir","1","1","2","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1649","Króatía","Spánn","3","5","4197","Bjarni","2","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1649","Króatía","Spánn","3","5","12855","Hermann Aðalgeirsson","0","2","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1649","Króatía","Spánn","3","5","12969","Viktor Daði","0","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1649","Króatía","Spánn","3","5","13484","Bryndís Héðinsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1650","Frakkland","Sviss","3","3","4197","Bjarni","3","0","2","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1650","Frakkland","Sviss","3","3","12855","Hermann Aðalgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1650","Frakkland","Sviss","3","3","12969","Viktor Daði","3","0","2","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13484","Bryndís Héðinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1651","England","Þýskaland","2","0","4197","Bjarni","1","3","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1651","England","Þýskaland","2","0","12855","Hermann Aðalgeirsson","1","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1651","England","Þýskaland","2","0","12969","Viktor Daði","2","1","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1651","England","Þýskaland","2","0","13484","Bryndís Héðinsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4197","Bjarni","3","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12855","Hermann Aðalgeirsson","1","0","2","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12969","Viktor Daði","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13484","Bryndís Héðinsdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4197","Bjarni","0","1","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13235","Sigrún","0","1","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4197","Bjarni","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13235","Sigrún","1","1","2","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4197","Bjarni","1","2","10","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13235","Sigrún","0","1","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","Fjórðungsúrslit","1656","Úkraína","England","0","4","4197","Bjarni","0","3","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13235","Sigrún","0","2","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","Undanúrslit","1657","Ítalía","Spánn","1","1","12855","Hermann Aðalgeirsson","2","0","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","Undanúrslit","1657","Ítalía","Spánn","1","1","12969","Viktor Daði","2","1","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","Undanúrslit","1657","Ítalía","Spánn","1","1","13484","Bryndís Héðinsdóttir","1","0","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","Undanúrslit","1658","England","Danmörk","2","1","4197","Bjarni","1","1","2","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","Undanúrslit","1658","England","Danmörk","2","1","12855","Hermann Aðalgeirsson","2","0","8","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","Undanúrslit","1658","England","Danmörk","2","1","12969","Viktor Daði","3","0","6","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","Undanúrslit","1658","England","Danmörk","2","1","13484","Bryndís Héðinsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","Úrslitaleikurinn","1659","Ítalía","England","1","1","4197","Bjarni","2","0","6","60"
