"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","578","John Cariglia","3","1","3","60"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","678","Ágústa Hrönn Kristinsdóttir","1","0","5","100"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","1334","Ingi","3","0","4","80"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","1760","EBix","2","1","3","60"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","2401","Svez","2","1","3","60"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","2498","Valur T","1","0","5","100"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","2883","Svala","3","1","3","60"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","3147","Fannar Magnússon","2","0","4","80"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","84","Valdi Páls","0","1","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","559","Rúnar","0","1","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","564","Dóra S. Jónasdóttir","2","2","1","20"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","578","John Cariglia","1","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","678","Ágústa Hrönn Kristinsdóttir","1","1","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","1334","Ingi","1","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","1760","EBix","0","1","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","2401","Svez","1","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","2498","Valur T","0","1","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","2883","Svala","1","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","508","Svíþjóð","Frakkland","2","0","3147","Fannar Magnússon","1","2","0","0"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","84","Valdi Páls","0","2","8","80"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","559","Rúnar","0","2","8","80"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","564","Dóra S. Jónasdóttir","0","2","8","80"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","578","John Cariglia","2","1","2","20"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1334","Ingi","1","2","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1760","EBix","1","2","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2401","Svez","1","2","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2883","Svala","2","2","0","0"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3147","Fannar Magnússon","1","2","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","84","Valdi Páls","2","0","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","559","Rúnar","2","0","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","564","Dóra S. Jónasdóttir","0","0","0","0"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","578","John Cariglia","2","0","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1334","Ingi","2","0","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1760","EBix","2","0","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2401","Svez","2","1","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2883","Svala","1","0","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3147","Fannar Magnússon","1","0","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","84","Valdi Páls","2","0","10","100"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","559","Rúnar","2","0","10","100"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","564","Dóra S. Jónasdóttir","3","1","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","578","John Cariglia","3","1","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1334","Ingi","2","1","8","80"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1760","EBix","2","1","8","80"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2401","Svez","2","1","8","80"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2883","Svala","3","3","0","0"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3147","Fannar Magnússon","2","1","8","80"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","84","Valdi Páls","1","0","2","20"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","559","Rúnar","2","1","0","0"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","564","Dóra S. Jónasdóttir","2","0","2","20"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","578","John Cariglia","1","2","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","1334","Ingi","0","1","8","80"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","1760","EBix","1","2","6","60"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","2401","Svez","2","1","0","0"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","2883","Svala","3","3","0","0"
"14","EM 2012","477","ISB 565","Fjórðungsúrslit","512","England","Ítalía","0","0","3147","Fannar Magnússon","2","1","0","0"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","84","Valdi Páls","1","2","6","60"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","559","Rúnar","1","2","6","60"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","564","Dóra S. Jónasdóttir","1","3","6","60"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","578","John Cariglia","0","1","8","80"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","1334","Ingi","0","1","8","80"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","1760","EBix","1","2","6","60"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","2401","Svez","2","1","0","0"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","2883","Svala","1","0","2","20"
"14","EM 2012","477","ISB 565","Undanúrslit","513","Portúgal","Spánn","0","0","3147","Fannar Magnússon","1","2","6","60"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","84","Valdi Páls","1","0","2","20"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","559","Rúnar","2","0","0","0"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","564","Dóra S. Jónasdóttir","2","0","0","0"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","578","John Cariglia","0","1","6","60"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","1334","Ingi","2","1","0","0"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","1760","EBix","2","0","0","0"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","2401","Svez","1","2","10","100"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","2883","Svala","0","2","8","80"
"14","EM 2012","477","ISB 565","Undanúrslit","514","Þýskaland","Ítalía","1","2","3147","Fannar Magnússon","2","0","0","0"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","84","Valdi Páls","1","0","8","80"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","559","Rúnar","1","2","0","0"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","564","Dóra S. Jónasdóttir","2","2","0","0"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","578","John Cariglia","1","2","0","0"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1334","Ingi","1","2","0","0"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1760","EBix","3","2","6","60"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2401","Svez","1","2","0","0"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2883","Svala","2","3","0","0"
"14","EM 2012","477","ISB 565","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3147","Fannar Magnússon","1","3","0","0"
