"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2730","T23","G-riðill","2020","Egyptaland","Marokkó","30","19","17284","Þröstur Már Pálmason","32","31","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2021","Króatía","Bandaríkin","40","22","14544","Líney Lilja Þrastardóttir","28","21","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2021","Króatía","Bandaríkin","40","22","16993","Þorleifur Ottó Jóhannsson","29","22","5","71.4285714"
"42","HMH 2023","2730","T23","G-riðill","2021","Króatía","Bandaríkin","40","22","16994","Sigrún Sóley Þrastardóttir","28","23","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2021","Króatía","Bandaríkin","40","22","17283","Jóhanna Mjöll","28","22","5","71.4285714"
"42","HMH 2023","2730","T23","G-riðill","2021","Króatía","Bandaríkin","40","22","17284","Þröstur Már Pálmason","34","17","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14544","Líney Lilja Þrastardóttir","22","41","5","71.4285714"
"42","HMH 2023","2730","T23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16994","Sigrún Sóley Þrastardóttir","23","26","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17283","Jóhanna Mjöll","21","29","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17284","Þröstur Már Pálmason","14","34","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2023","Króatía","Marokkó","36","24","14544","Líney Lilja Þrastardóttir","22","27","0","0"
"42","HMH 2023","2730","T23","G-riðill","2023","Króatía","Marokkó","36","24","16993","Þorleifur Ottó Jóhannsson","28","24","5","71.4285714"
"42","HMH 2023","2730","T23","G-riðill","2023","Króatía","Marokkó","36","24","16994","Sigrún Sóley Þrastardóttir","26","28","0","0"
"42","HMH 2023","2730","T23","G-riðill","2023","Króatía","Marokkó","36","24","17283","Jóhanna Mjöll","36","24","7","100"
"42","HMH 2023","2730","T23","G-riðill","2023","Króatía","Marokkó","36","24","17284","Þröstur Már Pálmason","35","27","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2024","Bahrain","Túnis","27","27","14544","Líney Lilja Þrastardóttir","26","23","0","0"
"42","HMH 2023","2730","T23","H-riðill","2024","Bahrain","Túnis","27","27","16993","Þorleifur Ottó Jóhannsson","24","27","1","14.2857142"
"42","HMH 2023","2730","T23","H-riðill","2024","Bahrain","Túnis","27","27","16994","Sigrún Sóley Þrastardóttir","28","31","0","0"
"42","HMH 2023","2730","T23","H-riðill","2024","Bahrain","Túnis","27","27","17283","Jóhanna Mjöll","24","20","0","0"
"42","HMH 2023","2730","T23","H-riðill","2024","Bahrain","Túnis","27","27","17284","Þröstur Már Pálmason","28","26","0","0"
"42","HMH 2023","2730","T23","H-riðill","2025","Danmörk","Belgía","43","28","14544","Líney Lilja Þrastardóttir","32","25","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2025","Danmörk","Belgía","43","28","16993","Þorleifur Ottó Jóhannsson","34","23","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2025","Danmörk","Belgía","43","28","16994","Sigrún Sóley Þrastardóttir","34","28","5","71.4285714"
"42","HMH 2023","2730","T23","H-riðill","2025","Danmörk","Belgía","43","28","17283","Jóhanna Mjöll","32","28","5","71.4285714"
"42","HMH 2023","2730","T23","H-riðill","2025","Danmörk","Belgía","43","28","17284","Þröstur Már Pálmason","32","21","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2026","Belgía","Túnis","31","29","14544","Líney Lilja Þrastardóttir","19","25","0","0"
"42","HMH 2023","2730","T23","H-riðill","2026","Belgía","Túnis","31","29","16993","Þorleifur Ottó Jóhannsson","26","30","0","0"
"42","HMH 2023","2730","T23","H-riðill","2026","Belgía","Túnis","31","29","16994","Sigrún Sóley Þrastardóttir","28","30","0","0"
"42","HMH 2023","2730","T23","H-riðill","2026","Belgía","Túnis","31","29","17283","Jóhanna Mjöll","28","28","0","0"
"42","HMH 2023","2730","T23","H-riðill","2026","Belgía","Túnis","31","29","17284","Þröstur Már Pálmason","23","26","0","0"
"42","HMH 2023","2730","T23","H-riðill","2027","Danmörk","Bahrain","36","21","14544","Líney Lilja Þrastardóttir","34","28","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2027","Danmörk","Bahrain","36","21","16993","Þorleifur Ottó Jóhannsson","37","21","5","71.4285714"
"42","HMH 2023","2730","T23","H-riðill","2027","Danmörk","Bahrain","36","21","16994","Sigrún Sóley Þrastardóttir","39","26","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2027","Danmörk","Bahrain","36","21","17283","Jóhanna Mjöll","39","24","5","71.4285714"
"42","HMH 2023","2730","T23","H-riðill","2027","Danmörk","Bahrain","36","21","17284","Þröstur Már Pálmason","29","23","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2028","Belgía","Bahrain","28","30","14544","Líney Lilja Þrastardóttir","25","25","0","0"
"42","HMH 2023","2730","T23","H-riðill","2028","Belgía","Bahrain","28","30","16994","Sigrún Sóley Þrastardóttir","29","25","0","0"
"42","HMH 2023","2730","T23","H-riðill","2028","Belgía","Bahrain","28","30","17283","Jóhanna Mjöll","29","20","0","0"
"42","HMH 2023","2730","T23","H-riðill","2028","Belgía","Bahrain","28","30","17284","Þröstur Már Pálmason","21","25","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2029","Túnis","Danmörk","21","34","14544","Líney Lilja Þrastardóttir","25","33","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2029","Túnis","Danmörk","21","34","16993","Þorleifur Ottó Jóhannsson","22","35","5","71.4285714"
"42","HMH 2023","2730","T23","H-riðill","2029","Túnis","Danmörk","21","34","16994","Sigrún Sóley Þrastardóttir","24","33","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2029","Túnis","Danmörk","21","34","17283","Jóhanna Mjöll","25","36","4","57.1428571"
"42","HMH 2023","2730","T23","H-riðill","2029","Túnis","Danmörk","21","34","17284","Þröstur Már Pálmason","20","33","5","71.4285714"
"42","HMH 2023","2730","T23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14544","Líney Lilja Þrastardóttir","20","25","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16993","Þorleifur Ottó Jóhannsson","28","24","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16994","Sigrún Sóley Þrastardóttir","28","27","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17283","Jóhanna Mjöll","28","31","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17284","Þröstur Már Pálmason","20","23","1","14.2857142"
"42","HMH 2023","2730","T23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14544","Líney Lilja Þrastardóttir","19","26","5","71.4285714"
"42","HMH 2023","2730","T23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16993","Þorleifur Ottó Jóhannsson","22","21","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16994","Sigrún Sóley Þrastardóttir","30","25","1","14.2857142"
"42","HMH 2023","2730","T23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17283","Jóhanna Mjöll","25","26","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17284","Þröstur Már Pálmason","34","34","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16993","Þorleifur Ottó Jóhannsson","27","21","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16994","Sigrún Sóley Þrastardóttir","24","26","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17283","Jóhanna Mjöll","25","20","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17284","Þröstur Már Pálmason","23","19","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14544","Líney Lilja Þrastardóttir","23","25","5","71.4285714"
"42","HMH 2023","2730","T23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16993","Þorleifur Ottó Jóhannsson","24","27","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16994","Sigrún Sóley Þrastardóttir","28","24","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17283","Jóhanna Mjöll","29","26","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17284","Þröstur Már Pálmason","27","32","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16993","Þorleifur Ottó Jóhannsson","29","25","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16994","Sigrún Sóley Þrastardóttir","24","28","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17283","Jóhanna Mjöll","22","27","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17284","Þröstur Már Pálmason","34","30","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14544","Líney Lilja Þrastardóttir","25","19","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16993","Þorleifur Ottó Jóhannsson","24","21","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16994","Sigrún Sóley Þrastardóttir","25","25","0","0"
"42","HMH 2023","2730","T23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17283","Jóhanna Mjöll","24","20","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17284","Þröstur Már Pálmason","26","24","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2036","Alsír","Makedónía","25","40","14544","Líney Lilja Þrastardóttir","22","23","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2036","Alsír","Makedónía","25","40","16993","Þorleifur Ottó Jóhannsson","25","26","5","71.4285714"
"42","HMH 2023","2730","T23","Aukariðill II","2036","Alsír","Makedónía","25","40","16994","Sigrún Sóley Þrastardóttir","21","26","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2036","Alsír","Makedónía","25","40","17283","Jóhanna Mjöll","27","25","0","0"
"42","HMH 2023","2730","T23","Aukariðill II","2036","Alsír","Makedónía","25","40","17284","Þröstur Már Pálmason","23","32","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2037","Marokkó","Túnis","25","30","14544","Líney Lilja Þrastardóttir","25","25","1","14.2857142"
"42","HMH 2023","2730","T23","Aukariðill II","2037","Marokkó","Túnis","25","30","16993","Þorleifur Ottó Jóhannsson","28","25","0","0"
"42","HMH 2023","2730","T23","Aukariðill II","2037","Marokkó","Túnis","25","30","16994","Sigrún Sóley Þrastardóttir","28","29","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2037","Marokkó","Túnis","25","30","17283","Jóhanna Mjöll","25","24","1","14.2857142"
"42","HMH 2023","2730","T23","Aukariðill II","2037","Marokkó","Túnis","25","30","17284","Þröstur Már Pálmason","34","31","0","0"
"42","HMH 2023","2730","T23","Aukariðill II","2039","Makedónía","Túnis","28","33","16993","Þorleifur Ottó Jóhannsson","32","27","0","0"
"42","HMH 2023","2730","T23","Aukariðill II","2039","Makedónía","Túnis","28","33","16994","Sigrún Sóley Þrastardóttir","28","28","1","14.2857142"
"42","HMH 2023","2730","T23","Aukariðill II","2039","Makedónía","Túnis","28","33","17283","Jóhanna Mjöll","33","24","0","0"
"42","HMH 2023","2730","T23","Aukariðill II","2039","Makedónía","Túnis","28","33","17284","Þröstur Már Pálmason","26","28","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2040","Túnis","Alsír","30","25","14544","Líney Lilja Þrastardóttir","25","25","1","14.2857142"
"42","HMH 2023","2730","T23","Aukariðill II","2040","Túnis","Alsír","30","25","16993","Þorleifur Ottó Jóhannsson","33","25","5","71.4285714"
"42","HMH 2023","2730","T23","Aukariðill II","2040","Túnis","Alsír","30","25","16994","Sigrún Sóley Þrastardóttir","28","25","5","71.4285714"
"42","HMH 2023","2730","T23","Aukariðill II","2040","Túnis","Alsír","30","25","17283","Jóhanna Mjöll","26","24","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2040","Túnis","Alsír","30","25","17284","Þröstur Már Pálmason","26","29","0","0"
"42","HMH 2023","2730","T23","Aukariðill II","2041","Makedónía","Marokkó","40","25","14544","Líney Lilja Þrastardóttir","25","19","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2041","Makedónía","Marokkó","40","25","16993","Þorleifur Ottó Jóhannsson","29","23","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2041","Makedónía","Marokkó","40","25","16994","Sigrún Sóley Þrastardóttir","27","31","0","0"
"42","HMH 2023","2730","T23","Aukariðill II","2041","Makedónía","Marokkó","40","25","17283","Jóhanna Mjöll","24","22","4","57.1428571"
"42","HMH 2023","2730","T23","Aukariðill II","2041","Makedónía","Marokkó","40","25","17284","Þröstur Már Pálmason","34","32","4","57.1428571"
"42","HMH 2023","2730","T23","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16993","Þorleifur Ottó Jóhannsson","24","28","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17283","Jóhanna Mjöll","20","24","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17284","Þröstur Már Pálmason","21","27","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16993","Þorleifur Ottó Jóhannsson","25","26","0","0"
"42","HMH 2023","2730","T23","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17283","Jóhanna Mjöll","23","22","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17284","Þröstur Már Pálmason","23","26","0","0"
"42","HMH 2023","2730","T23","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16993","Þorleifur Ottó Jóhannsson","25","27","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17283","Jóhanna Mjöll","24","28","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17284","Þröstur Már Pálmason","19","27","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 25/26","2045","Síle","Túnis","26","38","16993","Þorleifur Ottó Jóhannsson","30","29","0","0"
"42","HMH 2023","2730","T23","Sæti 25/26","2045","Síle","Túnis","26","38","16994","Sigrún Sóley Þrastardóttir","26","28","10","71.4285714"
"42","HMH 2023","2730","T23","Sæti 25/26","2045","Síle","Túnis","26","38","17283","Jóhanna Mjöll","26","28","10","71.4285714"
"42","HMH 2023","2730","T23","Sæti 25/26","2045","Síle","Túnis","26","38","17284","Þröstur Már Pálmason","22","23","8","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2046","Spánn","Pólland","27","23","14544","Líney Lilja Þrastardóttir","26","25","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2046","Spánn","Pólland","27","23","16993","Þorleifur Ottó Jóhannsson","30","25","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2046","Spánn","Pólland","27","23","16994","Sigrún Sóley Þrastardóttir","32","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2046","Spánn","Pólland","27","23","17283","Jóhanna Mjöll","25","28","0","0"
"42","HMH 2023","2730","T23","Milliriðill I","2046","Spánn","Pólland","27","23","17284","Þröstur Már Pálmason","32","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14544","Líney Lilja Þrastardóttir","30","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16993","Þorleifur Ottó Jóhannsson","31","26","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16994","Sigrún Sóley Þrastardóttir","33","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17283","Jóhanna Mjöll","42","26","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17284","Þröstur Már Pálmason","36","22","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2048","Íran","Slóvenía","21","38","14544","Líney Lilja Þrastardóttir","23","24","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2048","Íran","Slóvenía","21","38","16993","Þorleifur Ottó Jóhannsson","22","34","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2048","Íran","Slóvenía","21","38","16994","Sigrún Sóley Þrastardóttir","26","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2048","Íran","Slóvenía","21","38","17283","Jóhanna Mjöll","22","35","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2048","Íran","Slóvenía","21","38","17284","Þröstur Már Pálmason","23","36","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14544","Líney Lilja Þrastardóttir","28","29","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16993","Þorleifur Ottó Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16994","Sigrún Sóley Þrastardóttir","28","39","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17283","Jóhanna Mjöll","25","32","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17284","Þröstur Már Pálmason","25","35","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2050","Slóvenía","Spánn","26","31","16993","Þorleifur Ottó Jóhannsson","29","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2050","Slóvenía","Spánn","26","31","16994","Sigrún Sóley Þrastardóttir","27","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2050","Slóvenía","Spánn","26","31","17283","Jóhanna Mjöll","29","27","0","0"
"42","HMH 2023","2730","T23","Milliriðill I","2050","Slóvenía","Spánn","26","31","17284","Þröstur Már Pálmason","24","36","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2051","Íran","Frakkland","29","41","14544","Líney Lilja Þrastardóttir","23","37","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2051","Íran","Frakkland","29","41","16993","Þorleifur Ottó Jóhannsson","21","35","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2051","Íran","Frakkland","29","41","16994","Sigrún Sóley Þrastardóttir","26","34","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2051","Íran","Frakkland","29","41","17283","Jóhanna Mjöll","20","42","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2051","Íran","Frakkland","29","41","17284","Þröstur Már Pálmason","19","42","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2052","Spánn","Frakkland","26","28","14544","Líney Lilja Þrastardóttir","28","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2052","Spánn","Frakkland","26","28","16993","Þorleifur Ottó Jóhannsson","28","26","0","0"
"42","HMH 2023","2730","T23","Milliriðill I","2052","Spánn","Frakkland","26","28","16994","Sigrún Sóley Þrastardóttir","32","33","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2052","Spánn","Frakkland","26","28","17283","Jóhanna Mjöll","29","36","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2052","Spánn","Frakkland","26","28","17284","Þröstur Már Pálmason","31","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14544","Líney Lilja Þrastardóttir","26","26","0","0"
"42","HMH 2023","2730","T23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16993","Þorleifur Ottó Jóhannsson","24","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16994","Sigrún Sóley Þrastardóttir","28","26","0","0"
"42","HMH 2023","2730","T23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17283","Jóhanna Mjöll","25","33","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17284","Þröstur Már Pálmason","34","35","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2054","Íran","Pólland","22","26","14544","Líney Lilja Þrastardóttir","22","29","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill I","2054","Íran","Pólland","22","26","16993","Þorleifur Ottó Jóhannsson","23","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2054","Íran","Pólland","22","26","16994","Sigrún Sóley Þrastardóttir","27","29","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2054","Íran","Pólland","22","26","17283","Jóhanna Mjöll","26","29","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill I","2054","Íran","Pólland","22","26","17284","Þröstur Már Pálmason","16","36","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14544","Líney Lilja Þrastardóttir","29","24","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16993","Þorleifur Ottó Jóhannsson","29","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16994","Sigrún Sóley Þrastardóttir","34","29","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17283","Jóhanna Mjöll","32","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17284","Þröstur Már Pálmason","33","25","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2056","Portúgal","Brasilía","28","28","14544","Líney Lilja Þrastardóttir","28","22","1","14.2857142"
"42","HMH 2023","2730","T23","Milliriðill II","2056","Portúgal","Brasilía","28","28","16993","Þorleifur Ottó Jóhannsson","27","19","0","0"
"42","HMH 2023","2730","T23","Milliriðill II","2056","Portúgal","Brasilía","28","28","16994","Sigrún Sóley Þrastardóttir","31","26","0","0"
"42","HMH 2023","2730","T23","Milliriðill II","2056","Portúgal","Brasilía","28","28","17283","Jóhanna Mjöll","36","28","1","14.2857142"
"42","HMH 2023","2730","T23","Milliriðill II","2056","Portúgal","Brasilía","28","28","17284","Þröstur Már Pálmason","34","26","0","0"
"42","HMH 2023","2730","T23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14544","Líney Lilja Þrastardóttir","23","27","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16993","Þorleifur Ottó Jóhannsson","23","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16994","Sigrún Sóley Þrastardóttir","26","34","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17283","Jóhanna Mjöll","21","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17284","Þröstur Már Pálmason","26","36","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14544","Líney Lilja Þrastardóttir","25","28","7","100"
"42","HMH 2023","2730","T23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16993","Þorleifur Ottó Jóhannsson","22","31","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16994","Sigrún Sóley Þrastardóttir","26","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17283","Jóhanna Mjöll","23","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17284","Þröstur Már Pálmason","27","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14544","Líney Lilja Þrastardóttir","32","31","0","0"
"42","HMH 2023","2730","T23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16993","Þorleifur Ottó Jóhannsson","28","26","0","0"
"42","HMH 2023","2730","T23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16994","Sigrún Sóley Þrastardóttir","32","31","0","0"
"42","HMH 2023","2730","T23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17283","Jóhanna Mjöll","31","35","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17284","Þröstur Már Pálmason","25","34","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16993","Þorleifur Ottó Jóhannsson","24","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16994","Sigrún Sóley Þrastardóttir","28","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17283","Jóhanna Mjöll","30","36","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17284","Þröstur Már Pálmason","28","34","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14544","Líney Lilja Þrastardóttir","38","31","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16993","Þorleifur Ottó Jóhannsson","31","29","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16994","Sigrún Sóley Þrastardóttir","34","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17283","Jóhanna Mjöll","35","31","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17284","Þröstur Már Pálmason","32","29","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill II","2062","Brasilía","Ísland","37","41","14544","Líney Lilja Þrastardóttir","23","31","4","57.1428571"
