"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10216","Helga Ingibjörg Jóhannsdóttir","29","28","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10319","Kristinn Jakobsson","26","24","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10402","Atli Jakob","24","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10413","Sigþór Gunnar","24","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10435","Guðrún Sigríður Þorsteinstdóttir","25","23","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10449","Harpa Lind Hjálmarsdóttir","24","24","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10813","Ingibjörg","25","24","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10939","Jóhann Björn","24","28","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","10954","Dodda","20","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","11476","Sigrún","28","27","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","11556","Jóhann Grétar","27","28","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1412","Ísland","Króatía","27","31","11559","Hjálmar Árnason","28","28","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10216","Helga Ingibjörg Jóhannsdóttir","23","33","7","100"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10319","Kristinn Jakobsson","28","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10402","Atli Jakob","19","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10413","Sigþór Gunnar","21","34","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10435","Guðrún Sigríður Þorsteinstdóttir","19","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10449","Harpa Lind Hjálmarsdóttir","18","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10813","Ingibjörg","16","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10939","Jóhann Björn","18","33","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","10954","Dodda","22","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","11476","Sigrún","24","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","11556","Jóhann Grétar","18","38","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1413","Bahrain","Spánn","23","33","11559","Hjálmar Árnason","19","37","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10216","Helga Ingibjörg Jóhannsdóttir","34","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10319","Kristinn Jakobsson","29","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10402","Atli Jakob","29","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10413","Sigþór Gunnar","27","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10435","Guðrún Sigríður Þorsteinstdóttir","24","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10449","Harpa Lind Hjálmarsdóttir","27","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10813","Ingibjörg","28","21","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10939","Jóhann Björn","26","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","10954","Dodda","31","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","11476","Sigrún","34","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","11556","Jóhann Grétar","29","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1414","Makedónía","Bahrain","28","23","11559","Hjálmar Árnason","33","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10216","Helga Ingibjörg Jóhannsdóttir","34","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10319","Kristinn Jakobsson","27","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10402","Atli Jakob","31","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10413","Sigþór Gunnar","35","20","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10435","Guðrún Sigríður Þorsteinstdóttir","27","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10449","Harpa Lind Hjálmarsdóttir","28","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10813","Ingibjörg","33","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10939","Jóhann Björn","36","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","10954","Dodda","32","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","11476","Sigrún","33","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","11556","Jóhann Grétar","38","30","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1415","Króatía","Japan","35","27","11559","Hjálmar Árnason","32","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10216","Helga Ingibjörg Jóhannsdóttir","29","29","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10319","Kristinn Jakobsson","26","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10402","Atli Jakob","30","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10413","Sigþór Gunnar","32","25","7","100"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10435","Guðrún Sigríður Þorsteinstdóttir","25","25","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10449","Harpa Lind Hjálmarsdóttir","26","27","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10813","Ingibjörg","28","30","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10939","Jóhann Björn","27","28","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","10954","Dodda","31","32","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","11476","Sigrún","32","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","11556","Jóhann Grétar","38","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1416","Spánn","Ísland","32","25","11559","Hjálmar Árnason","29","30","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10216","Helga Ingibjörg Jóhannsdóttir","32","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10319","Kristinn Jakobsson","26","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10402","Atli Jakob","26","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10413","Sigþór Gunnar","28","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10435","Guðrún Sigríður Þorsteinstdóttir","30","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10449","Harpa Lind Hjálmarsdóttir","26","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10813","Ingibjörg","32","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10939","Jóhann Björn","30","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","10954","Dodda","32","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","11476","Sigrún","29","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1417","Ísland","Bahrain","36","18","11556","Jóhann Grétar","28","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10216","Helga Ingibjörg Jóhannsdóttir","29","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10319","Kristinn Jakobsson","26","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10402","Atli Jakob","24","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10413","Sigþór Gunnar","31","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10435","Guðrún Sigríður Þorsteinstdóttir","28","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10449","Harpa Lind Hjálmarsdóttir","28","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10813","Ingibjörg","29","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10939","Jóhann Björn","32","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","10954","Dodda","32","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","11476","Sigrún","31","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","11556","Jóhann Grétar","31","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1418","Króatía","Makedónía","31","22","11559","Hjálmar Árnason","33","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10216","Helga Ingibjörg Jóhannsdóttir","30","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10319","Kristinn Jakobsson","33","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10402","Atli Jakob","29","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10413","Sigþór Gunnar","33","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10435","Guðrún Sigríður Þorsteinstdóttir","35","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10449","Harpa Lind Hjálmarsdóttir","27","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10813","Ingibjörg","29","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10939","Jóhann Björn","33","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","10954","Dodda","29","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","11476","Sigrún","39","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","11556","Jóhann Grétar","39","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1419","Spánn","Japan","25","22","11559","Hjálmar Árnason","35","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","10216","Helga Ingibjörg Jóhannsdóttir","24","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","10319","Kristinn Jakobsson","22","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","10402","Atli Jakob","24","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","10413","Sigþór Gunnar","28","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","10435","Guðrún Sigríður Þorsteinstdóttir","24","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","10449","Harpa Lind Hjálmarsdóttir","25","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","10813","Ingibjörg","24","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","10954","Dodda","25","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","11476","Sigrún","26","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","11556","Jóhann Grétar","30","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1420","Japan","Ísland","21","25","11559","Hjálmar Árnason","21","34","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10216","Helga Ingibjörg Jóhannsdóttir","26","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10319","Kristinn Jakobsson","40","17","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10402","Atli Jakob","24","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10413","Sigþór Gunnar","36","17","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10435","Guðrún Sigríður Þorsteinstdóttir","38","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10449","Harpa Lind Hjálmarsdóttir","38","15","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10813","Ingibjörg","34","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10939","Jóhann Björn","31","20","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","10954","Dodda","32","20","7","100"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","11476","Sigrún","33","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","11556","Jóhann Grétar","30","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1421","Króatía","Bahrain","32","20","11559","Hjálmar Árnason","34","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10216","Helga Ingibjörg Jóhannsdóttir","26","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10319","Kristinn Jakobsson","25","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10402","Atli Jakob","24","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10413","Sigþór Gunnar","26","36","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10435","Guðrún Sigríður Þorsteinstdóttir","28","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10449","Harpa Lind Hjálmarsdóttir","26","32","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10813","Ingibjörg","32","30","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10939","Jóhann Björn","28","33","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","10954","Dodda","29","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","11476","Sigrún","29","33","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","11556","Jóhann Grétar","20","38","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1422","Makedónía","Spánn","21","32","11559","Hjálmar Árnason","27","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10216","Helga Ingibjörg Jóhannsdóttir","25","28","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10319","Kristinn Jakobsson","19","28","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10402","Atli Jakob","24","27","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10413","Sigþór Gunnar","20","27","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10435","Guðrún Sigríður Þorsteinstdóttir","28","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10449","Harpa Lind Hjálmarsdóttir","19","26","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10813","Ingibjörg","22","29","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10939","Jóhann Björn","27","31","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","10954","Dodda","24","28","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","11476","Sigrún","24","26","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","11556","Jóhann Grétar","25","30","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1423","Bahrain","Japan","23","22","11559","Hjálmar Árnason","27","29","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10216","Helga Ingibjörg Jóhannsdóttir","24","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10319","Kristinn Jakobsson","24","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10402","Atli Jakob","23","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10413","Sigþór Gunnar","27","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10435","Guðrún Sigríður Þorsteinstdóttir","25","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10449","Harpa Lind Hjálmarsdóttir","26","28","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10813","Ingibjörg","27","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10939","Jóhann Björn","26","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","10954","Dodda","26","28","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","11476","Sigrún","26","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","11556","Jóhann Grétar","26","33","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1424","Makedónía","Ísland","22","24","11559","Hjálmar Árnason","26","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10216","Helga Ingibjörg Jóhannsdóttir","29","27","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10319","Kristinn Jakobsson","24","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10402","Atli Jakob","27","24","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10413","Sigþór Gunnar","34","31","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10435","Guðrún Sigríður Þorsteinstdóttir","27","24","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10449","Harpa Lind Hjálmarsdóttir","24","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10813","Ingibjörg","26","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10939","Jóhann Björn","26","26","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","10954","Dodda","29","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","11476","Sigrún","31","33","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","11556","Jóhann Grétar","30","30","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1425","Spánn","Króatía","19","23","11559","Hjálmar Árnason","26","25","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10216","Helga Ingibjörg Jóhannsdóttir","25","36","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10319","Kristinn Jakobsson","18","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10402","Atli Jakob","21","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10413","Sigþór Gunnar","21","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10435","Guðrún Sigríður Þorsteinstdóttir","23","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10449","Harpa Lind Hjálmarsdóttir","21","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10813","Ingibjörg","22","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10939","Jóhann Björn","21","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","10954","Dodda","22","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","11476","Sigrún","22","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","11556","Jóhann Grétar","25","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1426","Síle","Danmörk","16","39","11559","Hjálmar Árnason","21","38","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10216","Helga Ingibjörg Jóhannsdóttir","25","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10319","Kristinn Jakobsson","18","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10402","Atli Jakob","25","21","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10413","Sigþór Gunnar","20","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10435","Guðrún Sigríður Þorsteinstdóttir","18","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10449","Harpa Lind Hjálmarsdóttir","20","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10813","Ingibjörg","18","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10939","Jóhann Björn","18","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10954","Dodda","20","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11476","Sigrún","26","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11556","Jóhann Grétar","28","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11559","Hjálmar Árnason","22","29","7","100"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10216","Helga Ingibjörg Jóhannsdóttir","24","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10319","Kristinn Jakobsson","24","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10402","Atli Jakob","22","21","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10413","Sigþór Gunnar","25","32","4","57.1428571"
