"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","393","slökkvilið","C-riðill","282","Serbía","Rúmenía","28","38","1865","magnusb","22","21","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","282","Serbía","Rúmenía","28","38","2178","G.Hreinsson","29","26","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","283","Slóvakía","Argentína","18","23","1700","Þorsteinn G","26","24","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","283","Slóvakía","Argentína","18","23","1735","Palmi","25","24","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","283","Slóvakía","Argentína","18","23","1806","Gudjon","35","22","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","283","Slóvakía","Argentína","18","23","1865","magnusb","28","24","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","283","Slóvakía","Argentína","18","23","2178","G.Hreinsson","29","28","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","284","Pólland","Síle","38","23","1700","Þorsteinn G","32","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","284","Pólland","Síle","38","23","1735","Palmi","34","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","284","Pólland","Síle","38","23","1806","Gudjon","30","34","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","284","Pólland","Síle","38","23","1865","magnusb","28","20","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","284","Pólland","Síle","38","23","2178","G.Hreinsson","35","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1700","Þorsteinn G","33","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1735","Palmi","25","24","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1806","Gudjon","25","37","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1865","magnusb","26","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2178","G.Hreinsson","31","25","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","286","Síle","Slóvakía","29","29","1806","Gudjon","22","34","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","286","Síle","Slóvakía","29","29","1865","magnusb","20","22","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","286","Síle","Slóvakía","29","29","2178","G.Hreinsson","25","23","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","287","Suður-Kórea","Pólland","20","25","1806","Gudjon","27","21","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","287","Suður-Kórea","Pólland","20","25","1865","magnusb","20","27","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","287","Suður-Kórea","Pólland","20","25","2178","G.Hreinsson","27","34","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","288","Svíþjóð","Argentína","22","27","1806","Gudjon","24","27","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","288","Svíþjóð","Argentína","22","27","1865","magnusb","28","21","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","288","Svíþjóð","Argentína","22","27","2178","G.Hreinsson","31","25","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1806","Gudjon","22","14","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1865","magnusb","20","21","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2178","G.Hreinsson","30","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","290","Argentína","Síle","35","25","1806","Gudjon","37","14","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","290","Argentína","Síle","35","25","1865","magnusb","22","20","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","290","Argentína","Síle","35","25","2178","G.Hreinsson","29","25","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","291","Pólland","Svíþjóð","21","24","1806","Gudjon","23","2","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","291","Pólland","Svíþjóð","21","24","1865","magnusb","24","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","291","Pólland","Svíþjóð","21","24","2178","G.Hreinsson","31","27","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill I","292","Spánn","Noregur","32","27","1806","Gudjon","20","37","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill I","292","Spánn","Noregur","32","27","2178","G.Hreinsson","31","26","5","71.4285714"
"8","HMH 2011","393","slökkvilið","Milliriðill I","293","Þýskaland","Ísland","27","24","1806","Gudjon","26","14","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","293","Þýskaland","Ísland","27","24","2178","G.Hreinsson","25","28","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1806","Gudjon","32","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2178","G.Hreinsson","31","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","295","Ísland","Spánn","24","32","1806","Gudjon","30","25","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill I","295","Ísland","Spánn","24","32","2178","G.Hreinsson","34","29","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill I","296","Noregur","Frakkland","26","31","1806","Gudjon","19","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","296","Noregur","Frakkland","26","31","2178","G.Hreinsson","25","31","5","71.4285714"
"8","HMH 2011","393","slökkvilið","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1806","Gudjon","34","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2178","G.Hreinsson","27","29","1","14.2857142"
"8","HMH 2011","393","slökkvilið","Milliriðill I","298","Þýskaland","Noregur","25","35","1806","Gudjon","17","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","298","Þýskaland","Noregur","25","35","2178","G.Hreinsson","24","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","299","Spánn","Ungverjaland","30","24","1806","Gudjon","28","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","299","Spánn","Ungverjaland","30","24","2178","G.Hreinsson","29","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","300","Frakkland","Ísland","34","28","1806","Gudjon","30","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill I","300","Frakkland","Ísland","34","28","2178","G.Hreinsson","25","27","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill II","301","Króatía","Argentína","36","18","1806","Gudjon","14","23","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill II","301","Króatía","Argentína","36","18","2178","G.Hreinsson","29","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill II","302","Serbía","Svíþjóð","24","28","1806","Gudjon","33","24","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill II","302","Serbía","Svíþjóð","24","28","2178","G.Hreinsson","20","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill II","303","Danmörk","Pólland","28","27","1806","Gudjon","18","15","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill II","303","Danmörk","Pólland","28","27","2178","G.Hreinsson","29","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill II","304","Svíþjóð","Króatía","29","25","1806","Gudjon","37","34","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill II","304","Svíþjóð","Króatía","29","25","2178","G.Hreinsson","28","29","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill II","305","Argentína","Danmörk","24","31","1806","Gudjon","27","34","5","71.4285714"
"8","HMH 2011","393","slökkvilið","Milliriðill II","305","Argentína","Danmörk","24","31","2178","G.Hreinsson","24","32","5","71.4285714"
"8","HMH 2011","393","slökkvilið","Milliriðill II","306","Pólland","Serbía","27","26","1806","Gudjon","28","33","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill II","306","Pólland","Serbía","27","26","2178","G.Hreinsson","31","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill II","307","Serbía","Argentína","26","25","1806","Gudjon","33","17","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill II","307","Serbía","Argentína","26","25","2178","G.Hreinsson","25","27","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill II","308","Króatía","Pólland","28","24","1806","Gudjon","31","27","5","71.4285714"
"8","HMH 2011","393","slökkvilið","Milliriðill II","308","Króatía","Pólland","28","24","2178","G.Hreinsson","31","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1806","Gudjon","15","18","0","0"
"8","HMH 2011","393","slökkvilið","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2178","G.Hreinsson","28","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Umspil","310","Túnis","Austurríki","25","26","1806","Gudjon","20","20","0","0"
"8","HMH 2011","393","slökkvilið","Umspil","310","Túnis","Austurríki","25","26","2178","G.Hreinsson","25","29","5","71.4285714"
"8","HMH 2011","393","slökkvilið","Umspil","311","Rúmenía","Slóvakía","33","38","1806","Gudjon","30","28","0","0"
"8","HMH 2011","393","slökkvilið","Umspil","311","Rúmenía","Slóvakía","33","38","2178","G.Hreinsson","30","28","0","0"
"8","HMH 2011","393","slökkvilið","Umspil","312","Egyptaland","Japan","34","28","1806","Gudjon","20","16","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Umspil","312","Egyptaland","Japan","34","28","2178","G.Hreinsson","23","25","0","0"
"8","HMH 2011","393","slökkvilið","Umspil","313","Alsír","Suður-Kórea","24","29","1806","Gudjon","16","17","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Umspil","313","Alsír","Suður-Kórea","24","29","2178","G.Hreinsson","25","21","0","0"
"8","HMH 2011","393","slökkvilið","Umspil","314","Bahrain","Brasilía","30","37","1806","Gudjon","33","14","0","0"
"8","HMH 2011","393","slökkvilið","Umspil","314","Bahrain","Brasilía","30","37","2178","G.Hreinsson","22","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","Umspil","315","Ástralía","Síle","21","29","1806","Gudjon","32","28","0","0"
"8","HMH 2011","393","slökkvilið","Umspil","315","Ástralía","Síle","21","29","2178","G.Hreinsson","18","29","5","71.4285714"
"8","HMH 2011","393","slökkvilið","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1806","Gudjon","30","30","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2178","G.Hreinsson","31","24","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 19/20","317","Túnis","Rúmenía","29","30","1806","Gudjon","20","36","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Sæti 19/20","317","Túnis","Rúmenía","29","30","2178","G.Hreinsson","24","30","10","71.4285714"
"8","HMH 2011","393","slökkvilið","Sæti 21/22","318","Brasilía","Síle","28","18","1806","Gudjon","27","29","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 21/22","318","Brasilía","Síle","28","18","2178","G.Hreinsson","32","30","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Sæti 23/24","319","Bahrain","Ástralía","33","23","1806","Gudjon","28","35","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 23/24","319","Bahrain","Ástralía","33","23","2178","G.Hreinsson","31","28","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1806","Gudjon","31","22","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2178","G.Hreinsson","24","26","10","71.4285714"
"8","HMH 2011","393","slökkvilið","Sæti 15/16","321","Japan","Alsír","24","29","1806","Gudjon","23","36","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Sæti 15/16","321","Japan","Alsír","24","29","2178","G.Hreinsson","30","27","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 9/10","322","Noregur","Serbía","32","31","1806","Gudjon","33","22","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Sæti 9/10","322","Noregur","Serbía","32","31","2178","G.Hreinsson","31","24","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Sæti 11/12","323","Þýskaland","Argentína","40","35","1806","Gudjon","30","24","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Sæti 11/12","323","Þýskaland","Argentína","40","35","2178","G.Hreinsson","34","27","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Sæti 5/6","324","Ísland","Króatía","33","34","1806","Gudjon","19","14","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 5/6","324","Ísland","Króatía","33","34","2178","G.Hreinsson","29","27","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1806","Gudjon","26","34","0","0"
"8","HMH 2011","393","slökkvilið","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2178","G.Hreinsson","24","25","0","0"
"8","HMH 2011","393","slökkvilið","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1806","Gudjon","19","35","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2178","G.Hreinsson","21","29","10","71.4285714"
"8","HMH 2011","393","slökkvilið","Undanúrslit","327","Danmörk","Spánn","28","24","1806","Gudjon","16","20","0","0"
"8","HMH 2011","393","slökkvilið","Undanúrslit","327","Danmörk","Spánn","28","24","2178","G.Hreinsson","31","28","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1806","Gudjon","20","27","8","57.1428571"
"8","HMH 2011","393","slökkvilið","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2178","G.Hreinsson","27","25","0","0"
"8","HMH 2011","393","slökkvilið","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1806","Gudjon","33","31","0","0"
"8","HMH 2011","393","slökkvilið","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2178","G.Hreinsson","27","29","10","71.4285714"
