"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1791","verkamenn","F-riðill","1695","Ísland","Marokkó","31","23","12002","Sveinn","25","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1695","Ísland","Marokkó","31","23","12006","Hilmar Már","28","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1695","Ísland","Marokkó","31","23","12010","Ásdís","29","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1695","Ísland","Marokkó","31","23","12026","Eric","30","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1696","Egyptaland","Síle","35","29","11995","Gísli (Randver)","18","36","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1696","Egyptaland","Síle","35","29","11999","Andri","17","15","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1696","Egyptaland","Síle","35","29","12002","Sveinn","30","24","5","71.4285714"
"36","HMH 2021","1791","verkamenn","G-riðill","1696","Egyptaland","Síle","35","29","12006","Hilmar Már","27","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1696","Egyptaland","Síle","35","29","12010","Ásdís","28","22","5","71.4285714"
"36","HMH 2021","1791","verkamenn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11995","Gísli (Randver)","17","15","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11999","Andri","14","31","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1697","Svíþjóð","Makedónía","32","20","12002","Sveinn","28","21","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1697","Svíþjóð","Makedónía","32","20","12006","Hilmar Már","27","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1697","Svíþjóð","Makedónía","32","20","12010","Ásdís","27","21","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1697","Svíþjóð","Makedónía","32","20","12026","Eric","25","20","5","71.4285714"
"36","HMH 2021","1791","verkamenn","G-riðill","1698","Egyptaland","Makedónía","38","19","11995","Gísli (Randver)","16","32","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1698","Egyptaland","Makedónía","38","19","11999","Andri","34","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1698","Egyptaland","Makedónía","38","19","12002","Sveinn","25","25","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1698","Egyptaland","Makedónía","38","19","12006","Hilmar Már","24","24","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1698","Egyptaland","Makedónía","38","19","12010","Ásdís","30","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1698","Egyptaland","Makedónía","38","19","12026","Eric","26","28","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1699","Síle","Svíþjóð","26","41","11995","Gísli (Randver)","16","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1699","Síle","Svíþjóð","26","41","11999","Andri","19","32","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1699","Síle","Svíþjóð","26","41","12002","Sveinn","22","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1699","Síle","Svíþjóð","26","41","12006","Hilmar Már","20","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1699","Síle","Svíþjóð","26","41","12010","Ásdís","22","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1699","Síle","Svíþjóð","26","41","12026","Eric","22","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1700","Makedónía","Síle","32","29","11995","Gísli (Randver)","26","32","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1700","Makedónía","Síle","32","29","11999","Andri","21","31","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1700","Makedónía","Síle","32","29","12002","Sveinn","21","22","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1700","Makedónía","Síle","32","29","12006","Hilmar Már","32","21","5","71.4285714"
"36","HMH 2021","1791","verkamenn","G-riðill","1700","Makedónía","Síle","32","29","12010","Ásdís","20","24","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1700","Makedónía","Síle","32","29","12026","Eric","26","23","5","71.4285714"
"36","HMH 2021","1791","verkamenn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11995","Gísli (Randver)","25","14","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11999","Andri","17","31","0","0"
"36","HMH 2021","1791","verkamenn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12002","Sveinn","28","21","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12006","Hilmar Már","27","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12010","Ásdís","36","32","4","57.1428571"
"36","HMH 2021","1791","verkamenn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12026","Eric","33","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11995","Gísli (Randver)","36","33","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11999","Andri","33","20","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12002","Sveinn","26","28","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12006","Hilmar Már","24","28","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12010","Ásdís","29","30","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12026","Eric","25","29","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11995","Gísli (Randver)","21","34","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11999","Andri","28","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12002","Sveinn","33","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12006","Hilmar Már","30","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12010","Ásdís","27","27","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12026","Eric","30","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11995","Gísli (Randver)","34","37","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11999","Andri","32","15","5","71.4285714"
"36","HMH 2021","1791","verkamenn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12002","Sveinn","28","20","5","71.4285714"
"36","HMH 2021","1791","verkamenn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12006","Hilmar Már","25","25","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12010","Ásdís","30","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12026","Eric","25","25","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1705","Rússland","Slóvenía","31","25","11995","Gísli (Randver)","17","26","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1705","Rússland","Slóvenía","31","25","11999","Andri","21","31","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1705","Rússland","Slóvenía","31","25","12002","Sveinn","29","30","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1705","Rússland","Slóvenía","31","25","12006","Hilmar Már","28","28","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1705","Rússland","Slóvenía","31","25","12010","Ásdís","32","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1705","Rússland","Slóvenía","31","25","12026","Eric","30","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1706","Suður-Kórea","Rússland","26","30","11995","Gísli (Randver)","24","21","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1706","Suður-Kórea","Rússland","26","30","11999","Andri","26","35","5","71.4285714"
"36","HMH 2021","1791","verkamenn","H-riðill","1706","Suður-Kórea","Rússland","26","30","12002","Sveinn","20","24","5","71.4285714"
"36","HMH 2021","1791","verkamenn","H-riðill","1706","Suður-Kórea","Rússland","26","30","12006","Hilmar Már","23","30","5","71.4285714"
"36","HMH 2021","1791","verkamenn","H-riðill","1706","Suður-Kórea","Rússland","26","30","12010","Ásdís","23","30","5","71.4285714"
"36","HMH 2021","1791","verkamenn","H-riðill","1706","Suður-Kórea","Rússland","26","30","12026","Eric","29","29","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11995","Gísli (Randver)","19","29","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11999","Andri","23","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12002","Sveinn","30","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12006","Hilmar Már","25","25","1","14.2857142"
"36","HMH 2021","1791","verkamenn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12010","Ásdís","25","30","0","0"
"36","HMH 2021","1791","verkamenn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12026","Eric","30","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11995","Gísli (Randver)","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11999","Andri","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12002","Sveinn","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12006","Hilmar Már","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12010","Ásdís","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12026","Eric","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12038","Haukur","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11995","Gísli (Randver)","17","34","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11999","Andri","22","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12002","Sveinn","25","26","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12006","Hilmar Már","26","25","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12010","Ásdís","29","27","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12026","Eric","23","22","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12038","Haukur","20","36","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11995","Gísli (Randver)","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11999","Andri","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12002","Sveinn","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12006","Hilmar Már","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12010","Ásdís","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12026","Eric","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12038","Haukur","0","10","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11995","Gísli (Randver)","18","29","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11999","Andri","24","26","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12002","Sveinn","26","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12006","Hilmar Már","26","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12010","Ásdís","30","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12026","Eric","29","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12038","Haukur","30","14","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11995","Gísli (Randver)","10","0","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11999","Andri","10","0","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12002","Sveinn","10","0","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12006","Hilmar Már","10","0","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12010","Ásdís","10","0","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12026","Eric","10","0","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12038","Haukur","10","0","7","100"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1713","Túnis","Angóla","34","29","11995","Gísli (Randver)","27","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1713","Túnis","Angóla","34","29","11999","Andri","27","27","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1713","Túnis","Angóla","34","29","12002","Sveinn","26","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1713","Túnis","Angóla","34","29","12006","Hilmar Már","26","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1713","Túnis","Angóla","34","29","12010","Ásdís","35","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1713","Túnis","Angóla","34","29","12026","Eric","28","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill I","1713","Túnis","Angóla","34","29","12038","Haukur","37","34","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1714","Austurríki","Marokkó","36","22","11995","Gísli (Randver)","22","35","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1714","Austurríki","Marokkó","36","22","11999","Andri","23","23","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1714","Austurríki","Marokkó","36","22","12002","Sveinn","29","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1714","Austurríki","Marokkó","36","22","12006","Hilmar Már","31","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1714","Austurríki","Marokkó","36","22","12010","Ásdís","27","22","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1714","Austurríki","Marokkó","36","22","12026","Eric","28","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1714","Austurríki","Marokkó","36","22","12038","Haukur","28","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11995","Gísli (Randver)","26","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11999","Andri","16","28","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12002","Sveinn","26","28","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12006","Hilmar Már","24","29","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12010","Ásdís","28","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12026","Eric","22","25","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12038","Haukur","27","36","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1716","Austurríki","Síle","33","31","11995","Gísli (Randver)","25","34","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1716","Austurríki","Síle","33","31","11999","Andri","16","36","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1716","Austurríki","Síle","33","31","12002","Sveinn","28","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1716","Austurríki","Síle","33","31","12006","Hilmar Már","32","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1716","Austurríki","Síle","33","31","12026","Eric","23","21","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1716","Austurríki","Síle","33","31","12038","Haukur","14","35","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11995","Gísli (Randver)","23","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11999","Andri","29","37","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12002","Sveinn","19","23","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12006","Hilmar Már","20","26","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12010","Ásdís","22","33","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12026","Eric","26","25","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12038","Haukur","14","24","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11995","Gísli (Randver)","17","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11999","Andri","17","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12002","Sveinn","24","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12006","Hilmar Már","23","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12010","Ásdís","25","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12026","Eric","26","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12038","Haukur","30","15","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1719","Marokkó","Síle","17","28","11995","Gísli (Randver)","17","20","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1719","Marokkó","Síle","17","28","11999","Andri","14","14","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1719","Marokkó","Síle","17","28","12002","Sveinn","24","22","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1719","Marokkó","Síle","17","28","12006","Hilmar Már","23","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1719","Marokkó","Síle","17","28","12010","Ásdís","32","31","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1719","Marokkó","Síle","17","28","12026","Eric","26","24","0","0"
"36","HMH 2021","1791","verkamenn","Aukariðill II","1719","Marokkó","Síle","17","28","12038","Haukur","19","19","0","0"
"36","HMH 2021","1791","verkamenn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11995","Gísli (Randver)","0","10","14","100"
"36","HMH 2021","1791","verkamenn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11999","Andri","0","10","14","100"
"36","HMH 2021","1791","verkamenn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12002","Sveinn","0","10","14","100"
"36","HMH 2021","1791","verkamenn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12006","Hilmar Már","0","10","14","100"
"36","HMH 2021","1791","verkamenn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12010","Ásdís","0","10","14","100"
"36","HMH 2021","1791","verkamenn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12026","Eric","0","10","14","100"
"36","HMH 2021","1791","verkamenn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12038","Haukur","0","10","14","100"
"36","HMH 2021","1791","verkamenn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11995","Gísli (Randver)","25","17","0","0"
"36","HMH 2021","1791","verkamenn","Sæti 29/30","1721","Angóla","Marokkó","29","30","11999","Andri","28","27","0","0"
"36","HMH 2021","1791","verkamenn","Sæti 29/30","1721","Angóla","Marokkó","29","30","12002","Sveinn","14","32","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Sæti 29/30","1721","Angóla","Marokkó","29","30","12006","Hilmar Már","26","23","0","0"
"36","HMH 2021","1791","verkamenn","Sæti 29/30","1721","Angóla","Marokkó","29","30","12026","Eric","28","29","10","71.4285714"
"36","HMH 2021","1791","verkamenn","Sæti 29/30","1721","Angóla","Marokkó","29","30","12038","Haukur","29","29","2","14.2857142"
"36","HMH 2021","1791","verkamenn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11995","Gísli (Randver)","18","27","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11999","Andri","33","24","0","0"
"36","HMH 2021","1791","verkamenn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12002","Sveinn","36","31","0","0"
"36","HMH 2021","1791","verkamenn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12006","Hilmar Már","25","29","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12026","Eric","23","24","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12038","Haukur","26","28","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11995","Gísli (Randver)","22","18","10","71.4285714"
"36","HMH 2021","1791","verkamenn","Sæti 25/26","1723","Túnis","Austurríki","37","33","11999","Andri","36","25","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Sæti 25/26","1723","Túnis","Austurríki","37","33","12002","Sveinn","35","25","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Sæti 25/26","1723","Túnis","Austurríki","37","33","12006","Hilmar Már","23","28","0","0"
"36","HMH 2021","1791","verkamenn","Sæti 25/26","1723","Túnis","Austurríki","37","33","12026","Eric","25","24","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Sæti 25/26","1723","Túnis","Austurríki","37","33","12038","Haukur","14","14","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11995","Gísli (Randver)","37","24","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11999","Andri","16","22","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12002","Sveinn","29","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12006","Hilmar Már","30","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12010","Ásdís","26","23","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12026","Eric","31","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12038","Haukur","35","36","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11995","Gísli (Randver)","14","34","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11999","Andri","22","18","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12002","Sveinn","30","22","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12006","Hilmar Már","30","24","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12010","Ásdís","30","23","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12026","Eric","27","26","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12038","Haukur","31","29","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11995","Gísli (Randver)","30","24","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11999","Andri","25","15","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12002","Sveinn","21","26","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12006","Hilmar Már","27","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12010","Ásdís","29","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12026","Eric","26","28","4","57.1428571"
