"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1588","Króatía","Tékkland","22","21","11734","Björgheiður","29","26","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1588","Króatía","Tékkland","22","21","11773","Hörður Bjarnason","25","22","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1588","Króatía","Tékkland","22","21","11785","Brynjar Ólafsson","32","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1588","Króatía","Tékkland","22","21","11812","Hrönn Karólína ","33","32","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11498","Steinunn","28","31","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11734","Björgheiður","28","33","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11773","Hörður Bjarnason","35","20","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11785","Brynjar Ólafsson","24","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11812","Hrönn Karólína ","28","34","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11498","Steinunn","29","26","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11734","Björgheiður","23","27","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11773","Hörður Bjarnason","26","34","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11785","Brynjar Ólafsson","23","26","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11812","Hrönn Karólína ","23","35","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1591","Króatía","Spánn","22","22","11498","Steinunn","30","27","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1591","Króatía","Spánn","22","22","11734","Björgheiður","30","33","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1591","Króatía","Spánn","22","22","11773","Hörður Bjarnason","21","36","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1591","Króatía","Spánn","22","22","11785","Brynjar Ólafsson","28","26","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1591","Króatía","Spánn","22","22","11812","Hrönn Karólína ","31","31","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11498","Steinunn","29","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11734","Björgheiður","32","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11773","Hörður Bjarnason","24","32","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11785","Brynjar Ólafsson","28","26","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11812","Hrönn Karólína ","26","24","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11498","Steinunn","27","30","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11734","Björgheiður","26","24","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11773","Hörður Bjarnason","36","15","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11785","Brynjar Ólafsson","30","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11812","Hrönn Karólína ","27","26","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1594","Slóvenía","Ísland","30","27","11498","Steinunn","28","32","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1594","Slóvenía","Ísland","30","27","11734","Björgheiður","28","26","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1594","Slóvenía","Ísland","30","27","11773","Hörður Bjarnason","34","27","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1594","Slóvenía","Ísland","30","27","11785","Brynjar Ólafsson","25","27","1","14.2857142"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1594","Slóvenía","Ísland","30","27","11812","Hrönn Karólína ","23","26","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1595","Portúgal","Ísland","25","28","11498","Steinunn","27","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1595","Portúgal","Ísland","25","28","11734","Björgheiður","25","28","7","100"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1595","Portúgal","Ísland","25","28","11773","Hörður Bjarnason","29","21","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1595","Portúgal","Ísland","25","28","11785","Brynjar Ólafsson","29","26","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1595","Portúgal","Ísland","25","28","11812","Hrönn Karólína ","32","23","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11498","Steinunn","30","26","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11734","Björgheiður","29","25","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11773","Hörður Bjarnason","19","32","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11785","Brynjar Ólafsson","27","28","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11812","Hrönn Karólína ","30","37","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11498","Steinunn","31","27","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11734","Björgheiður","26","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11773","Hörður Bjarnason","37","17","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11785","Brynjar Ólafsson","25","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11812","Hrönn Karólína ","36","29","1","14.2857142"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11498","Steinunn","18","24","7","100"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11734","Björgheiður","28","27","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11773","Hörður Bjarnason","21","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11785","Brynjar Ólafsson","25","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11812","Hrönn Karólína ","25","34","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11498","Steinunn","27","17","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11734","Björgheiður","28","26","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11773","Hörður Bjarnason","36","23","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11785","Brynjar Ólafsson","30","28","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11812","Hrönn Karólína ","32","35","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1600","Noregur","Ísland","31","28","11498","Steinunn","25","14","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1600","Noregur","Ísland","31","28","11734","Björgheiður","33","25","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1600","Noregur","Ísland","31","28","11773","Hörður Bjarnason","16","30","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1600","Noregur","Ísland","31","28","11785","Brynjar Ólafsson","29","26","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1600","Noregur","Ísland","31","28","11812","Hrönn Karólína ","18","26","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11498","Steinunn","31","30","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11734","Björgheiður","28","26","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11773","Hörður Bjarnason","33","24","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11785","Brynjar Ólafsson","26","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11812","Hrönn Karólína ","21","23","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11498","Steinunn","31","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11734","Björgheiður","25","29","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11773","Hörður Bjarnason","32","34","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11785","Brynjar Ólafsson","27","26","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11812","Hrönn Karólína ","23","32","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1603","Noregur","Slóvenía","33","30","11498","Steinunn","30","27","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1603","Noregur","Slóvenía","33","30","11734","Björgheiður","32","30","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1603","Noregur","Slóvenía","33","30","11773","Hörður Bjarnason","27","36","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1603","Noregur","Slóvenía","33","30","11785","Brynjar Ólafsson","30","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill II","1603","Noregur","Slóvenía","33","30","11812","Hrönn Karólína ","26","14","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Undanúrslit","1604","Spánn","Slóvenía","34","32","11498","Steinunn","31","28","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Undanúrslit","1604","Spánn","Slóvenía","34","32","11734","Björgheiður","32","28","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Undanúrslit","1604","Spánn","Slóvenía","34","32","11773","Hörður Bjarnason","35","17","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Undanúrslit","1604","Spánn","Slóvenía","34","32","11812","Hrönn Karólína ","29","15","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Undanúrslit","1605","Noregur","Króatía","28","29","11498","Steinunn","30","27","0","0"
"34","EMH 2020","1728","Mannvit","Undanúrslit","1605","Noregur","Króatía","28","29","11734","Björgheiður","28","32","10","71.4285714"
"34","EMH 2020","1728","Mannvit","Undanúrslit","1605","Noregur","Króatía","28","29","11773","Hörður Bjarnason","17","37","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Undanúrslit","1605","Noregur","Króatía","28","29","11812","Hrönn Karólína ","31","37","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11498","Steinunn","27","29","0","0"
"34","EMH 2020","1728","Mannvit","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11734","Björgheiður","32","28","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11773","Hörður Bjarnason","32","14","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11812","Hrönn Karólína ","24","20","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11498","Steinunn","29","31","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11773","Hörður Bjarnason","36","18","0","0"
"34","EMH 2020","1728","Mannvit","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11812","Hrönn Karólína ","18","35","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11498","Steinunn","29","26","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11773","Hörður Bjarnason","17","16","8","57.1428571"
"34","EMH 2020","1728","Mannvit","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11812","Hrönn Karólína ","26","34","0","0"
