"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2217","HM Skopos","F-riðill","1917","Marokkó","Króatía","0","0","5406","Guðmundur","1","3","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1917","Marokkó","Króatía","0","0","9738","Nína Jónsdóttir","1","2","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1917","Marokkó","Króatía","0","0","12570","Hafsteinn Thorarensen","0","3","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1917","Marokkó","Króatía","0","0","12576","Ragna Björg","0","2","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1917","Marokkó","Króatía","0","0","12578","Embla Ýr Bárudóttir","5","0","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1917","Marokkó","Króatía","0","0","12638","Ölvir Gíslason","1","1","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1917","Marokkó","Króatía","0","0","14936","Ragna (ekki nota)","0","0","5","100"
"40","HM 2022","2217","HM Skopos","F-riðill","1918","Belgía","Marokkó","0","2","5406","Guðmundur","1","0","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1918","Belgía","Marokkó","0","2","9738","Nína Jónsdóttir","2","1","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1918","Belgía","Marokkó","0","2","12570","Hafsteinn Thorarensen","2","0","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1918","Belgía","Marokkó","0","2","12576","Ragna Björg","2","0","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1918","Belgía","Marokkó","0","2","12578","Embla Ýr Bárudóttir","2","0","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1918","Belgía","Marokkó","0","2","12638","Ölvir Gíslason","2","0","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1918","Belgía","Marokkó","0","2","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1919","Króatía","Kanada","4","1","5406","Guðmundur","1","1","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1919","Króatía","Kanada","4","1","9738","Nína Jónsdóttir","1","1","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1919","Króatía","Kanada","4","1","12570","Hafsteinn Thorarensen","1","0","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1919","Króatía","Kanada","4","1","12576","Ragna Björg","2","0","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1919","Króatía","Kanada","4","1","12578","Embla Ýr Bárudóttir","5","4","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1919","Króatía","Kanada","4","1","12638","Ölvir Gíslason","1","0","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1919","Króatía","Kanada","4","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1920","Belgía","Kanada","1","0","5406","Guðmundur","5","0","4","80"
"40","HM 2022","2217","HM Skopos","F-riðill","1920","Belgía","Kanada","1","0","9738","Nína Jónsdóttir","2","1","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1920","Belgía","Kanada","1","0","12570","Hafsteinn Thorarensen","5","1","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1920","Belgía","Kanada","1","0","12576","Ragna Björg","3","1","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1920","Belgía","Kanada","1","0","12578","Embla Ýr Bárudóttir","5","2","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1920","Belgía","Kanada","1","0","12638","Ölvir Gíslason","2","0","4","80"
"40","HM 2022","2217","HM Skopos","F-riðill","1920","Belgía","Kanada","1","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1921","Króatía","Belgía","0","0","5406","Guðmundur","1","1","3","60"
"40","HM 2022","2217","HM Skopos","F-riðill","1921","Króatía","Belgía","0","0","9738","Nína Jónsdóttir","2","1","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1921","Króatía","Belgía","0","0","12570","Hafsteinn Thorarensen","3","1","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1921","Króatía","Belgía","0","0","12576","Ragna Björg","1","0","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1921","Króatía","Belgía","0","0","12578","Embla Ýr Bárudóttir","2","3","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1921","Króatía","Belgía","0","0","12638","Ölvir Gíslason","3","1","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1921","Króatía","Belgía","0","0","14936","Ragna (ekki nota)","0","0","5","100"
"40","HM 2022","2217","HM Skopos","F-riðill","1922","Kanada","Marokkó","1","2","5406","Guðmundur","3","2","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1922","Kanada","Marokkó","1","2","9738","Nína Jónsdóttir","0","2","4","80"
"40","HM 2022","2217","HM Skopos","F-riðill","1922","Kanada","Marokkó","1","2","12570","Hafsteinn Thorarensen","1","1","1","20"
"40","HM 2022","2217","HM Skopos","F-riðill","1922","Kanada","Marokkó","1","2","12576","Ragna Björg","1","2","5","100"
"40","HM 2022","2217","HM Skopos","F-riðill","1922","Kanada","Marokkó","1","2","12578","Embla Ýr Bárudóttir","0","0","0","0"
"40","HM 2022","2217","HM Skopos","F-riðill","1922","Kanada","Marokkó","1","2","12638","Ölvir Gíslason","1","2","5","100"
"40","HM 2022","2217","HM Skopos","F-riðill","1922","Kanada","Marokkó","1","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1923","Sviss","Kamerún","1","0","5406","Guðmundur","0","3","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1923","Sviss","Kamerún","1","0","9738","Nína Jónsdóttir","1","0","5","100"
"40","HM 2022","2217","HM Skopos","G-riðill","1923","Sviss","Kamerún","1","0","12576","Ragna Björg","2","0","4","80"
"40","HM 2022","2217","HM Skopos","G-riðill","1923","Sviss","Kamerún","1","0","12578","Embla Ýr Bárudóttir","1","1","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1923","Sviss","Kamerún","1","0","12638","Ölvir Gíslason","1","1","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1923","Sviss","Kamerún","1","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1924","Brasilía","Serbía","2","0","5406","Guðmundur","0","2","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1924","Brasilía","Serbía","2","0","9738","Nína Jónsdóttir","2","0","5","100"
"40","HM 2022","2217","HM Skopos","G-riðill","1924","Brasilía","Serbía","2","0","12570","Hafsteinn Thorarensen","2","1","4","80"
"40","HM 2022","2217","HM Skopos","G-riðill","1924","Brasilía","Serbía","2","0","12576","Ragna Björg","2","0","5","100"
"40","HM 2022","2217","HM Skopos","G-riðill","1924","Brasilía","Serbía","2","0","12578","Embla Ýr Bárudóttir","4","3","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1924","Brasilía","Serbía","2","0","12638","Ölvir Gíslason","2","1","4","80"
"40","HM 2022","2217","HM Skopos","G-riðill","1924","Brasilía","Serbía","2","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1925","Kamerún","Serbía","3","3","5406","Guðmundur","2","2","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1925","Kamerún","Serbía","3","3","12570","Hafsteinn Thorarensen","2","1","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1925","Kamerún","Serbía","3","3","12576","Ragna Björg","1","2","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1925","Kamerún","Serbía","3","3","12578","Embla Ýr Bárudóttir","2","1","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1925","Kamerún","Serbía","3","3","12638","Ölvir Gíslason","1","1","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1925","Kamerún","Serbía","3","3","14936","Ragna (ekki nota)","1","3","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1926","Brasilía","Sviss","1","0","5406","Guðmundur","1","0","5","100"
"40","HM 2022","2217","HM Skopos","G-riðill","1926","Brasilía","Sviss","1","0","12570","Hafsteinn Thorarensen","2","1","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1926","Brasilía","Sviss","1","0","12576","Ragna Björg","2","1","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1926","Brasilía","Sviss","1","0","12578","Embla Ýr Bárudóttir","5","2","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1926","Brasilía","Sviss","1","0","12638","Ölvir Gíslason","2","1","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1926","Brasilía","Sviss","1","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1927","Serbía","Sviss","2","3","5406","Guðmundur","2","0","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1927","Serbía","Sviss","2","3","9738","Nína Jónsdóttir","2","0","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1927","Serbía","Sviss","2","3","12570","Hafsteinn Thorarensen","1","2","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1927","Serbía","Sviss","2","3","12576","Ragna Björg","2","2","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1927","Serbía","Sviss","2","3","12578","Embla Ýr Bárudóttir","5","2","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1927","Serbía","Sviss","2","3","12638","Ölvir Gíslason","2","1","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1927","Serbía","Sviss","2","3","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1928","Kamerún","Brasilía","1","0","5406","Guðmundur","2","3","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1928","Kamerún","Brasilía","1","0","9738","Nína Jónsdóttir","1","3","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1928","Kamerún","Brasilía","1","0","12570","Hafsteinn Thorarensen","2","1","3","60"
"40","HM 2022","2217","HM Skopos","G-riðill","1928","Kamerún","Brasilía","1","0","12576","Ragna Björg","0","3","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1928","Kamerún","Brasilía","1","0","12578","Embla Ýr Bárudóttir","1","2","1","20"
"40","HM 2022","2217","HM Skopos","G-riðill","1928","Kamerún","Brasilía","1","0","12638","Ölvir Gíslason","0","4","0","0"
"40","HM 2022","2217","HM Skopos","G-riðill","1928","Kamerún","Brasilía","1","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5406","Guðmundur","0","2","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9738","Nína Jónsdóttir","2","1","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12576","Ragna Björg","0","1","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12578","Embla Ýr Bárudóttir","5","3","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12638","Ölvir Gíslason","1","1","3","60"
"40","HM 2022","2217","HM Skopos","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14936","Ragna (ekki nota)","0","0","5","100"
"40","HM 2022","2217","HM Skopos","H-riðill","1930","Portúgal","Ghana","3","2","5406","Guðmundur","1","2","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1930","Portúgal","Ghana","3","2","9738","Nína Jónsdóttir","4","1","3","60"
"40","HM 2022","2217","HM Skopos","H-riðill","1930","Portúgal","Ghana","3","2","12570","Hafsteinn Thorarensen","2","1","3","60"
"40","HM 2022","2217","HM Skopos","H-riðill","1930","Portúgal","Ghana","3","2","12576","Ragna Björg","3","0","4","80"
"40","HM 2022","2217","HM Skopos","H-riðill","1930","Portúgal","Ghana","3","2","12578","Embla Ýr Bárudóttir","5","4","3","60"
"40","HM 2022","2217","HM Skopos","H-riðill","1930","Portúgal","Ghana","3","2","12638","Ölvir Gíslason","3","1","4","80"
"40","HM 2022","2217","HM Skopos","H-riðill","1930","Portúgal","Ghana","3","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1931","Suður-Kórea","Ghana","2","3","5406","Guðmundur","2","3","5","100"
"40","HM 2022","2217","HM Skopos","H-riðill","1931","Suður-Kórea","Ghana","2","3","12570","Hafsteinn Thorarensen","1","2","3","60"
"40","HM 2022","2217","HM Skopos","H-riðill","1931","Suður-Kórea","Ghana","2","3","12576","Ragna Björg","1","0","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1931","Suður-Kórea","Ghana","2","3","12578","Embla Ýr Bárudóttir","2","4","4","80"
"40","HM 2022","2217","HM Skopos","H-riðill","1931","Suður-Kórea","Ghana","2","3","12638","Ölvir Gíslason","1","0","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1931","Suður-Kórea","Ghana","2","3","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5406","Guðmundur","0","2","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9738","Nína Jónsdóttir","0","2","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12570","Hafsteinn Thorarensen","1","2","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12576","Ragna Björg","2","1","4","80"
"40","HM 2022","2217","HM Skopos","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12578","Embla Ýr Bárudóttir","2","1","4","80"
"40","HM 2022","2217","HM Skopos","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12638","Ölvir Gíslason","0","0","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1933","Ghana","Úrúgvæ","0","2","5406","Guðmundur","0","0","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1933","Ghana","Úrúgvæ","0","2","9738","Nína Jónsdóttir","1","2","4","80"
"40","HM 2022","2217","HM Skopos","H-riðill","1933","Ghana","Úrúgvæ","0","2","12570","Hafsteinn Thorarensen","2","1","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1933","Ghana","Úrúgvæ","0","2","12576","Ragna Björg","2","1","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1933","Ghana","Úrúgvæ","0","2","12578","Embla Ýr Bárudóttir","1","0","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1933","Ghana","Úrúgvæ","0","2","12638","Ölvir Gíslason","1","2","4","80"
"40","HM 2022","2217","HM Skopos","H-riðill","1933","Ghana","Úrúgvæ","0","2","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5406","Guðmundur","0","2","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9738","Nína Jónsdóttir","1","2","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12570","Hafsteinn Thorarensen","2","1","5","100"
"40","HM 2022","2217","HM Skopos","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12576","Ragna Björg","0","2","0","0"
"40","HM 2022","2217","HM Skopos","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12578","Embla Ýr Bárudóttir","2","5","1","20"
"40","HM 2022","2217","HM Skopos","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12638","Ölvir Gíslason","1","0","3","60"
"40","HM 2022","2217","HM Skopos","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5406","Guðmundur","2","3","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9738","Nína Jónsdóttir","2","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12570","Hafsteinn Thorarensen","1","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12576","Ragna Björg","2","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12578","Embla Ýr Bárudóttir","3","2","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12638","Ölvir Gíslason","2","1","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1936","Argentína","Ástralía","2","1","5406","Guðmundur","3","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1936","Argentína","Ástralía","2","1","9738","Nína Jónsdóttir","2","0","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1936","Argentína","Ástralía","2","1","12570","Hafsteinn Thorarensen","0","1","2","20"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1936","Argentína","Ástralía","2","1","12576","Ragna Björg","2","0","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1936","Argentína","Ástralía","2","1","12578","Embla Ýr Bárudóttir","1","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1936","Argentína","Ástralía","2","1","12638","Ölvir Gíslason","5","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1936","Argentína","Ástralía","2","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1937","Frakkland","Pólland","3","1","5406","Guðmundur","3","1","10","100"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1937","Frakkland","Pólland","3","1","9738","Nína Jónsdóttir","2","1","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1937","Frakkland","Pólland","3","1","12570","Hafsteinn Thorarensen","1","2","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1937","Frakkland","Pólland","3","1","12576","Ragna Björg","2","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1937","Frakkland","Pólland","3","1","12578","Embla Ýr Bárudóttir","2","1","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1937","Frakkland","Pólland","3","1","12638","Ölvir Gíslason","4","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1937","Frakkland","Pólland","3","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1938","England","Senegal","3","0","5406","Guðmundur","3","0","10","100"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1938","England","Senegal","3","0","9738","Nína Jónsdóttir","2","0","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1938","England","Senegal","3","0","12570","Hafsteinn Thorarensen","1","2","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1938","England","Senegal","3","0","12576","Ragna Björg","2","0","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1938","England","Senegal","3","0","12578","Embla Ýr Bárudóttir","3","3","2","20"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1938","England","Senegal","3","0","12638","Ölvir Gíslason","2","1","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1938","England","Senegal","3","0","14936","Ragna (ekki nota)","0","0","2","20"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1939","Japan","Króatía","1","1","5406","Guðmundur","3","3","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1939","Japan","Króatía","1","1","9738","Nína Jónsdóttir","1","2","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1939","Japan","Króatía","1","1","12570","Hafsteinn Thorarensen","2","1","2","20"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1939","Japan","Króatía","1","1","12576","Ragna Björg","0","2","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1939","Japan","Króatía","1","1","12578","Embla Ýr Bárudóttir","4","0","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1939","Japan","Króatía","1","1","12638","Ölvir Gíslason","2","1","2","20"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1939","Japan","Króatía","1","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5406","Guðmundur","2","1","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9738","Nína Jónsdóttir","2","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12570","Hafsteinn Thorarensen","1","2","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12576","Ragna Björg","2","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12578","Embla Ýr Bárudóttir","1","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12638","Ölvir Gíslason","2","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1941","Marokkó","Spánn","0","0","5406","Guðmundur","1","0","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1941","Marokkó","Spánn","0","0","9738","Nína Jónsdóttir","1","2","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1941","Marokkó","Spánn","0","0","12570","Hafsteinn Thorarensen","2","1","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1941","Marokkó","Spánn","0","0","12576","Ragna Björg","1","3","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1941","Marokkó","Spánn","0","0","12578","Embla Ýr Bárudóttir","2","3","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1941","Marokkó","Spánn","0","0","12638","Ölvir Gíslason","0","1","2","20"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1941","Marokkó","Spánn","0","0","14936","Ragna (ekki nota)","0","0","4","40"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1942","Portúgal","Sviss","6","1","5406","Guðmundur","1","0","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1942","Portúgal","Sviss","6","1","9738","Nína Jónsdóttir","1","1","2","20"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1942","Portúgal","Sviss","6","1","12570","Hafsteinn Thorarensen","1","2","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1942","Portúgal","Sviss","6","1","12576","Ragna Björg","2","1","8","80"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1942","Portúgal","Sviss","6","1","12578","Embla Ýr Bárudóttir","3","2","6","60"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1942","Portúgal","Sviss","6","1","12638","Ölvir Gíslason","1","2","0","0"
"40","HM 2022","2217","HM Skopos","16-liða úrslit","1942","Portúgal","Sviss","6","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5406","Guðmundur","3","3","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9738","Nína Jónsdóttir","1","2","2","20"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12570","Hafsteinn Thorarensen","1","0","8","80"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12576","Ragna Björg","0","1","2","20"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12578","Embla Ýr Bárudóttir","0","2","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12638","Ölvir Gíslason","0","3","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5406","Guðmundur","1","0","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9738","Nína Jónsdóttir","1","1","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12570","Hafsteinn Thorarensen","2","1","2","20"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12576","Ragna Björg","1","0","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12578","Embla Ýr Bárudóttir","3","4","6","60"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12638","Ölvir Gíslason","2","1","2","20"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5406","Guðmundur","2","3","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9738","Nína Jónsdóttir","0","2","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12570","Hafsteinn Thorarensen","1","0","10","100"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12576","Ragna Björg","3","1","6","60"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12578","Embla Ýr Bárudóttir","2","3","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12638","Ölvir Gíslason","0","1","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14936","Ragna (ekki nota)","0","0","2","20"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1946","England","Frakkland","1","2","5406","Guðmundur","2","0","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1946","England","Frakkland","1","2","9738","Nína Jónsdóttir","2","1","0","0"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1946","England","Frakkland","1","2","12570","Hafsteinn Thorarensen","3","2","2","20"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1946","England","Frakkland","1","2","12576","Ragna Björg","1","0","2","20"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1946","England","Frakkland","1","2","12578","Embla Ýr Bárudóttir","1","2","10","100"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1946","England","Frakkland","1","2","12638","Ölvir Gíslason","1","2","10","100"
