"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","3347","Rúna","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","3361","Rgnheidur","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","1871","Andri Kristinsson","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2639","ArnorSkuli","3","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2641","Karl Sigurvegari Nossinyer","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2642","Wolfgang","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2643","Egill Harðar","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2647","Stefán Snær Grétarsson","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2649","Stebbi Panda","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2650","Arnar Ólafsson","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2651","Jonathan Gerlach","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2655","Svavar","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2657","Hjalti","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2660","Örn Úlfar","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2662","Joddi ","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2676","Ingvi Rafn","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2680","Hilmar Sveinsson","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2709","Halldór Halldórsson","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","2712","arnithor","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","3347","Rúna","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","497","Spánn","Ítalía","1","1","3361","Rgnheidur","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","1871","Andri Kristinsson","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2639","ArnorSkuli","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2641","Karl Sigurvegari Nossinyer","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2642","Wolfgang","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2643","Egill Harðar","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2647","Stefán Snær Grétarsson","0","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2649","Stebbi Panda","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2650","Arnar Ólafsson","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2651","Jonathan Gerlach","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2655","Svavar","0","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2657","Hjalti","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2660","Örn Úlfar","2","4","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2662","Joddi ","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2676","Ingvi Rafn","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2680","Hilmar Sveinsson","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2709","Halldór Halldórsson","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","2712","arnithor","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","3347","Rúna","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","498","Írland","Króatía","1","3","3361","Rgnheidur","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","1871","Andri Kristinsson","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2639","ArnorSkuli","3","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2641","Karl Sigurvegari Nossinyer","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2642","Wolfgang","3","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2643","Egill Harðar","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2647","Stefán Snær Grétarsson","0","0","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2649","Stebbi Panda","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2650","Arnar Ólafsson","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2651","Jonathan Gerlach","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2655","Svavar","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2657","Hjalti","2","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2660","Örn Úlfar","0","0","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2662","Joddi ","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2676","Ingvi Rafn","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2680","Hilmar Sveinsson","2","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2709","Halldór Halldórsson","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","2712","arnithor","3","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","3347","Rúna","2","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","499","Ítalía","Króatía","1","1","3361","Rgnheidur","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","1871","Andri Kristinsson","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2639","ArnorSkuli","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2641","Karl Sigurvegari Nossinyer","4","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2642","Wolfgang","4","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2643","Egill Harðar","5","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2647","Stefán Snær Grétarsson","5","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2649","Stebbi Panda","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2650","Arnar Ólafsson","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2651","Jonathan Gerlach","4","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2655","Svavar","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2657","Hjalti","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2660","Örn Úlfar","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2662","Joddi ","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2676","Ingvi Rafn","4","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2680","Hilmar Sveinsson","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2709","Halldór Halldórsson","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","2712","arnithor","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","3347","Rúna","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","500","Spánn","Írland","4","0","3361","Rgnheidur","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","1871","Andri Kristinsson","0","2","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2639","ArnorSkuli","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2641","Karl Sigurvegari Nossinyer","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2642","Wolfgang","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2643","Egill Harðar","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2647","Stefán Snær Grétarsson","0","2","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2649","Stebbi Panda","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2650","Arnar Ólafsson","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2651","Jonathan Gerlach","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2655","Svavar","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2657","Hjalti","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2660","Örn Úlfar","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2662","Joddi ","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2676","Ingvi Rafn","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2680","Hilmar Sveinsson","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2709","Halldór Halldórsson","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","2712","arnithor","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","3347","Rúna","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","501","Króatía","Spánn","0","1","3361","Rgnheidur","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","1871","Andri Kristinsson","2","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2639","ArnorSkuli","2","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2641","Karl Sigurvegari Nossinyer","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2642","Wolfgang","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2643","Egill Harðar","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2647","Stefán Snær Grétarsson","2","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2649","Stebbi Panda","2","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2650","Arnar Ólafsson","2","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2651","Jonathan Gerlach","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2655","Svavar","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2657","Hjalti","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2660","Örn Úlfar","2","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2662","Joddi ","2","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2676","Ingvi Rafn","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2680","Hilmar Sveinsson","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2709","Halldór Halldórsson","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","2712","arnithor","2","0","5","100"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","3347","Rúna","1","0","4","80"
"14","EM 2012","535","Motown EM 2012","C-riðill","502","Ítalía","Írland","2","0","3361","Rgnheidur","3","0","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","1871","Andri Kristinsson","2","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2639","ArnorSkuli","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2641","Karl Sigurvegari Nossinyer","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2642","Wolfgang","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2643","Egill Harðar","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2647","Stefán Snær Grétarsson","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2649","Stebbi Panda","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2650","Arnar Ólafsson","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2651","Jonathan Gerlach","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2655","Svavar","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2657","Hjalti","2","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2660","Örn Úlfar","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2662","Joddi ","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2676","Ingvi Rafn","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2680","Hilmar Sveinsson","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2709","Halldór Halldórsson","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","2712","arnithor","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","3347","Rúna","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","503","Frakkland","England","1","1","3361","Rgnheidur","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","1871","Andri Kristinsson","0","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2639","ArnorSkuli","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2641","Karl Sigurvegari Nossinyer","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2642","Wolfgang","1","3","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2643","Egill Harðar","3","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2647","Stefán Snær Grétarsson","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2649","Stebbi Panda","2","1","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2650","Arnar Ólafsson","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2651","Jonathan Gerlach","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2655","Svavar","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2657","Hjalti","2","3","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2660","Örn Úlfar","0","0","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2662","Joddi ","0","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2676","Ingvi Rafn","0","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2680","Hilmar Sveinsson","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2709","Halldór Halldórsson","0","3","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2712","arnithor","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3361","Rgnheidur","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","1871","Andri Kristinsson","1","2","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2639","ArnorSkuli","1","2","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2641","Karl Sigurvegari Nossinyer","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2642","Wolfgang","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2643","Egill Harðar","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2647","Stefán Snær Grétarsson","1","2","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2649","Stebbi Panda","1","2","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2650","Arnar Ólafsson","1","2","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2651","Jonathan Gerlach","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2655","Svavar","1","2","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2657","Hjalti","0","2","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2660","Örn Úlfar","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2662","Joddi ","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2676","Ingvi Rafn","1","2","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2680","Hilmar Sveinsson","1","3","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2709","Halldór Halldórsson","1","2","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","2712","arnithor","2","3","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","3347","Rúna","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","505","Úkraína","Frakkland","0","2","3361","Rgnheidur","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","1871","Andri Kristinsson","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2639","ArnorSkuli","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2641","Karl Sigurvegari Nossinyer","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2642","Wolfgang","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2643","Egill Harðar","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2647","Stefán Snær Grétarsson","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2649","Stebbi Panda","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2650","Arnar Ólafsson","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2651","Jonathan Gerlach","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2655","Svavar","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2657","Hjalti","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2660","Örn Úlfar","0","0","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2662","Joddi ","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2676","Ingvi Rafn","1","0","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2680","Hilmar Sveinsson","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2709","Halldór Halldórsson","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","2712","arnithor","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","3347","Rúna","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","506","Svíþjóð","England","2","3","3361","Rgnheidur","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","1871","Andri Kristinsson","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2639","ArnorSkuli","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2641","Karl Sigurvegari Nossinyer","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2642","Wolfgang","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2643","Egill Harðar","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2647","Stefán Snær Grétarsson","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2649","Stebbi Panda","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2650","Arnar Ólafsson","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2651","Jonathan Gerlach","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2657","Hjalti","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2660","Örn Úlfar","1","0","5","100"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2662","Joddi ","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2676","Ingvi Rafn","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2680","Hilmar Sveinsson","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2709","Halldór Halldórsson","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","2712","arnithor","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","3347","Rúna","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","507","England","Úkraína","1","0","3361","Rgnheidur","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","1871","Andri Kristinsson","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2639","ArnorSkuli","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2641","Karl Sigurvegari Nossinyer","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2642","Wolfgang","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2643","Egill Harðar","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2647","Stefán Snær Grétarsson","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2649","Stebbi Panda","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2650","Arnar Ólafsson","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2651","Jonathan Gerlach","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2657","Hjalti","1","3","0","0"
