"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","15281","Dinh","1","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","15892","Birgir  Þórarinsson","2","1","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","9378","Kalli","3","1","4","80"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","9422","Þórarinn Gunnar Birgisson","3","1","4","80"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","9450","Gísli","2","0","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","9487","óttarr","2","0","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","10140","Tobbi","3","1","4","80"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","15197","Grétar Ingi Steindórsson","3","0","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","15203","Tomasz Drzyzga","3","0","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","15205","Jói","6","0","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","15212","Smári","2","0","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","15246","Anton","3","1","4","80"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","15281","Dinh","0","0","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1906","Frakkland","Ástralía","4","1","15892","Birgir  Þórarinsson","2","0","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","9422","Þórarinn Gunnar Birgisson","1","1","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","9450","Gísli","1","0","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","9487","óttarr","0","1","5","100"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","10140","Tobbi","1","2","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","15197","Grétar Ingi Steindórsson","2","1","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","15203","Tomasz Drzyzga","1","0","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","15205","Jói","3","1","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","15212","Smári","1","0","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","15246","Anton","0","1","5","100"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","15281","Dinh","0","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1907","Túnis","Ástralía","0","1","15892","Birgir  Þórarinsson","2","1","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","9378","Kalli","2","0","4","80"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","9422","Þórarinn Gunnar Birgisson","0","0","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","9450","Gísli","2","1","5","100"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","9487","óttarr","3","1","4","80"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","10140","Tobbi","2","1","5","100"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","15197","Grétar Ingi Steindórsson","2","1","5","100"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","15203","Tomasz Drzyzga","2","2","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","15205","Jói","1","0","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","15212","Smári","2","0","4","80"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","15246","Anton","2","1","5","100"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","15281","Dinh","1","2","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1908","Frakkland","Danmörk","2","1","15892","Birgir  Þórarinsson","2","1","5","100"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","9378","Kalli","0","2","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","9422","Þórarinn Gunnar Birgisson","1","1","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","9450","Gísli","0","2","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","9487","óttarr","0","1","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","10140","Tobbi","1","2","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","15197","Grétar Ingi Steindórsson","0","2","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","15203","Tomasz Drzyzga","1","3","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","15205","Jói","1","2","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","15212","Smári","1","1","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","15246","Anton","1","2","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","15281","Dinh","1","2","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1909","Ástralía","Danmörk","1","0","15892","Birgir  Þórarinsson","1","2","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","9378","Kalli","0","2","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","9422","Þórarinn Gunnar Birgisson","1","2","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","9450","Gísli","0","2","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","9487","óttarr","1","3","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","10140","Tobbi","0","3","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","15197","Grétar Ingi Steindórsson","0","3","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","15203","Tomasz Drzyzga","0","3","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","15205","Jói","0","3","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","15212","Smári","0","2","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","15246","Anton","2","2","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","15281","Dinh","1","2","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1910","Túnis","Frakkland","1","0","15892","Birgir  Þórarinsson","1","3","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","9378","Kalli","2","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","9422","Þórarinn Gunnar Birgisson","3","1","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","9450","Gísli","2","1","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","9487","óttarr","2","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","10140","Tobbi","3","1","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","15197","Grétar Ingi Steindórsson","2","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","15203","Tomasz Drzyzga","3","1","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","15205","Jói","4","1","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","15212","Smári","2","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","15246","Anton","3","1","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","15281","Dinh","2","1","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1911","Þýskaland","Japan","1","2","15892","Birgir  Þórarinsson","3","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","9378","Kalli","2","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","9422","Þórarinn Gunnar Birgisson","1","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","9450","Gísli","2","1","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","9487","óttarr","2","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","10140","Tobbi","2","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","15197","Grétar Ingi Steindórsson","5","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","15203","Tomasz Drzyzga","3","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","15205","Jói","3","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","15212","Smári","2","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","15281","Dinh","0","0","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1912","Spánn","Kosta Ríka","7","0","15892","Birgir  Þórarinsson","3","0","4","80"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","9378","Kalli","2","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","9422","Þórarinn Gunnar Birgisson","2","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","9450","Gísli","1","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","9487","óttarr","2","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","10140","Tobbi","1","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","15197","Grétar Ingi Steindórsson","3","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","15203","Tomasz Drzyzga","1","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","15205","Jói","1","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","15212","Smári","1","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","15281","Dinh","2","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1913","Japan","Kosta Ríka","0","1","15892","Birgir  Þórarinsson","2","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","9378","Kalli","2","0","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","9422","Þórarinn Gunnar Birgisson","3","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","9450","Gísli","1","2","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","9487","óttarr","3","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","10140","Tobbi","2","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","15197","Grétar Ingi Steindórsson","3","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","15203","Tomasz Drzyzga","3","2","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","15205","Jói","2","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","15212","Smári","0","2","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","15281","Dinh","1","2","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1914","Spánn","Þýskaland","1","1","15892","Birgir  Þórarinsson","3","2","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","9378","Kalli","0","2","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","9422","Þórarinn Gunnar Birgisson","1","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","9450","Gísli","0","3","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","9487","óttarr","0","3","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","10140","Tobbi","1","2","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","15197","Grétar Ingi Steindórsson","0","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","15203","Tomasz Drzyzga","1","2","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","15205","Jói","1","4","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","15212","Smári","0","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","15246","Anton","1","2","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","15281","Dinh","1","1","1","20"
"40","HM 2022","2420","Birgisson","E-riðill","1915","Japan","Spánn","2","1","15892","Birgir  Þórarinsson","1","3","0","0"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9378","Kalli","0","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9422","Þórarinn Gunnar Birgisson","0","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9450","Gísli","0","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9487","óttarr","1","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10140","Tobbi","0","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15197","Grétar Ingi Steindórsson","0","3","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15203","Tomasz Drzyzga","1","3","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15205","Jói","0","3","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15212","Smári","0","3","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15246","Anton","1","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15281","Dinh","1","2","3","60"
"40","HM 2022","2420","Birgisson","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15892","Birgir  Þórarinsson","0","3","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","9378","Kalli","0","2","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","9422","Þórarinn Gunnar Birgisson","1","2","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","9450","Gísli","0","2","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","9487","óttarr","0","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","10140","Tobbi","0","2","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","15197","Grétar Ingi Steindórsson","1","2","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","15203","Tomasz Drzyzga","1","3","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","15205","Jói","0","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","15212","Smári","0","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","15246","Anton","1","3","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","15281","Dinh","0","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1917","Marokkó","Króatía","0","0","15892","Birgir  Þórarinsson","1","3","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","9378","Kalli","2","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","9422","Þórarinn Gunnar Birgisson","2","2","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","9450","Gísli","2","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","9487","óttarr","2","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","10140","Tobbi","2","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","15197","Grétar Ingi Steindórsson","3","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","15203","Tomasz Drzyzga","1","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","15205","Jói","3","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","15212","Smári","1","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","15281","Dinh","3","1","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1918","Belgía","Marokkó","0","2","15892","Birgir  Þórarinsson","2","1","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","9378","Kalli","1","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","9422","Þórarinn Gunnar Birgisson","0","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","9450","Gísli","0","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","9487","óttarr","3","0","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","10140","Tobbi","2","1","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","15197","Grétar Ingi Steindórsson","2","2","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","15203","Tomasz Drzyzga","2","1","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","15205","Jói","4","1","5","100"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","15212","Smári","1","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","15281","Dinh","2","1","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1919","Króatía","Kanada","4","1","15892","Birgir  Þórarinsson","2","1","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","9378","Kalli","2","0","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","9422","Þórarinn Gunnar Birgisson","2","0","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","9450","Gísli","2","0","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","9487","óttarr","3","2","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","10140","Tobbi","3","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","15197","Grétar Ingi Steindórsson","3","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","15203","Tomasz Drzyzga","2","0","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","15205","Jói","4","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","15212","Smári","2","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","15246","Anton","2","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","15281","Dinh","3","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1920","Belgía","Kanada","1","0","15892","Birgir  Þórarinsson","3","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","9378","Kalli","2","0","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","9422","Þórarinn Gunnar Birgisson","2","1","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","9450","Gísli","1","0","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","9487","óttarr","2","1","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","10140","Tobbi","1","2","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","15197","Grétar Ingi Steindórsson","1","3","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","15203","Tomasz Drzyzga","2","2","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","15205","Jói","1","2","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","15212","Smári","1","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","15246","Anton","1","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","15281","Dinh","1","2","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1921","Króatía","Belgía","0","0","15892","Birgir  Þórarinsson","2","1","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","9378","Kalli","0","2","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","9422","Þórarinn Gunnar Birgisson","1","0","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","9450","Gísli","1","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","9487","óttarr","0","2","4","80"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","10140","Tobbi","1","2","5","100"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","15197","Grétar Ingi Steindórsson","2","0","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","15203","Tomasz Drzyzga","1","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","15205","Jói","0","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","15212","Smári","0","1","3","60"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","15246","Anton","2","1","0","0"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","15281","Dinh","1","1","1","20"
"40","HM 2022","2420","Birgisson","F-riðill","1922","Kanada","Marokkó","1","2","15892","Birgir  Þórarinsson","0","2","4","80"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","9378","Kalli","1","0","5","100"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","9422","Þórarinn Gunnar Birgisson","2","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","9450","Gísli","1","1","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","9487","óttarr","2","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","10140","Tobbi","2","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","15197","Grétar Ingi Steindórsson","2","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","15203","Tomasz Drzyzga","1","0","5","100"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","15205","Jói","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","15212","Smári","1","1","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","15246","Anton","2","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","15281","Dinh","1","1","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1923","Sviss","Kamerún","1","0","15892","Birgir  Þórarinsson","2","2","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","9378","Kalli","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","9422","Þórarinn Gunnar Birgisson","2","1","4","80"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","9450","Gísli","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","9487","óttarr","4","0","4","80"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","10140","Tobbi","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","15197","Grétar Ingi Steindórsson","2","0","5","100"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","15203","Tomasz Drzyzga","4","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","15205","Jói","2","0","5","100"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","15212","Smári","1","0","4","80"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","15246","Anton","1","1","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","15281","Dinh","2","0","5","100"
