"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1311","Serbía","Noregur","27","32","3783","Ölvir Gíslason","27","30","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1311","Serbía","Noregur","27","32","5811","Sibba","30","32","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1311","Serbía","Noregur","27","32","7264","Hanna Lóa","24","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1311","Serbía","Noregur","27","32","8474","Hafrún Dögg Hilmarsdóttir","23","31","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1311","Serbía","Noregur","27","32","8491","Snorri Þórisson","27","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1311","Serbía","Noregur","27","32","8494","Laufey Karlsdóttir","27","31","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","109","Hilmar","31","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","956","Arnór H.","33","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3783","Ölvir Gíslason","31","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5811","Sibba","31","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7264","Hanna Lóa","29","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8474","Hafrún Dögg Hilmarsdóttir","36","23","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8491","Snorri Þórisson","33","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8494","Laufey Karlsdóttir","30","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","109","Hilmar","28","27","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","956","Arnór H.","25","23","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3783","Ölvir Gíslason","27","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5811","Sibba","27","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7264","Hanna Lóa","25","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8474","Hafrún Dögg Hilmarsdóttir","30","32","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8491","Snorri Þórisson","25","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8494","Laufey Karlsdóttir","26","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1314","Króatía","Noregur","32","28","109","Hilmar","29","23","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1314","Króatía","Noregur","32","28","956","Arnór H.","22","36","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1314","Króatía","Noregur","32","28","3783","Ölvir Gíslason","29","28","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1314","Króatía","Noregur","32","28","5811","Sibba","29","28","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1314","Króatía","Noregur","32","28","7264","Hanna Lóa","29","25","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1314","Króatía","Noregur","32","28","8474","Hafrún Dögg Hilmarsdóttir","22","35","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1314","Króatía","Noregur","32","28","8491","Snorri Þórisson","28","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1314","Króatía","Noregur","32","28","8494","Laufey Karlsdóttir","27","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1315","Serbía","Frakkland","30","39","109","Hilmar","26","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1315","Serbía","Frakkland","30","39","956","Arnór H.","24","34","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1315","Serbía","Frakkland","30","39","3783","Ölvir Gíslason","21","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1315","Serbía","Frakkland","30","39","5811","Sibba","25","31","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1315","Serbía","Frakkland","30","39","7264","Hanna Lóa","25","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1315","Serbía","Frakkland","30","39","8474","Hafrún Dögg Hilmarsdóttir","31","32","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1315","Serbía","Frakkland","30","39","8491","Snorri Þórisson","25","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1315","Serbía","Frakkland","30","39","8494","Laufey Karlsdóttir","25","32","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","109","Hilmar","28","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","956","Arnór H.","24","20","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3783","Ölvir Gíslason","27","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5811","Sibba","27","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7264","Hanna Lóa","26","23","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8474","Hafrún Dögg Hilmarsdóttir","37","20","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8491","Snorri Þórisson","30","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8494","Laufey Karlsdóttir","30","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1317","Svíþjóð","Noregur","25","28","109","Hilmar","28","21","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1317","Svíþjóð","Noregur","25","28","956","Arnór H.","26","24","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3783","Ölvir Gíslason","26","28","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5811","Sibba","27","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7264","Hanna Lóa","30","28","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8474","Hafrún Dögg Hilmarsdóttir","14","33","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8491","Snorri Þórisson","25","24","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8494","Laufey Karlsdóttir","27","28","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1318","Króatía","Frakkland","27","30","109","Hilmar","31","29","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1318","Króatía","Frakkland","27","30","956","Arnór H.","29","30","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1318","Króatía","Frakkland","27","30","3783","Ölvir Gíslason","30","29","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1318","Króatía","Frakkland","27","30","5811","Sibba","28","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1318","Króatía","Frakkland","27","30","7264","Hanna Lóa","27","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1318","Króatía","Frakkland","27","30","8474","Hafrún Dögg Hilmarsdóttir","14","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1318","Króatía","Frakkland","27","30","8491","Snorri Þórisson","28","27","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1318","Króatía","Frakkland","27","30","8494","Laufey Karlsdóttir","26","25","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","109","Hilmar","26","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","956","Arnór H.","16","20","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3783","Ölvir Gíslason","27","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7264","Hanna Lóa","28","24","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8474","Hafrún Dögg Hilmarsdóttir","26","31","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8491","Snorri Þórisson","27","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8494","Laufey Karlsdóttir","30","29","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1320","Slóvenía","Danmörk","28","31","109","Hilmar","27","25","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1320","Slóvenía","Danmörk","28","31","956","Arnór H.","31","33","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3783","Ölvir Gíslason","27","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7264","Hanna Lóa","25","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8474","Hafrún Dögg Hilmarsdóttir","36","15","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8494","Laufey Karlsdóttir","25","28","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1321","Þýskaland","Tékkland","22","19","109","Hilmar","31","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1321","Þýskaland","Tékkland","22","19","956","Arnór H.","28","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3783","Ölvir Gíslason","29","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7264","Hanna Lóa","26","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8474","Hafrún Dögg Hilmarsdóttir","24","19","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8494","Laufey Karlsdóttir","29","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1322","Makedónía","Spánn","20","31","109","Hilmar","26","26","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1322","Makedónía","Spánn","20","31","956","Arnór H.","26","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1322","Makedónía","Spánn","20","31","3783","Ölvir Gíslason","27","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1322","Makedónía","Spánn","20","31","5811","Sibba","26","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1322","Makedónía","Spánn","20","31","7264","Hanna Lóa","26","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1322","Makedónía","Spánn","20","31","8474","Hafrún Dögg Hilmarsdóttir","34","24","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1322","Makedónía","Spánn","20","31","8494","Laufey Karlsdóttir","25","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1323","Þýskaland","Danmörk","25","26","109","Hilmar","25","21","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1323","Þýskaland","Danmörk","25","26","956","Arnór H.","25","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3783","Ölvir Gíslason","26","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5811","Sibba","27","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7264","Hanna Lóa","26","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8474","Hafrún Dögg Hilmarsdóttir","18","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8494","Laufey Karlsdóttir","25","27","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1324","Slóvenía","Spánn","31","26","109","Hilmar","22","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1324","Slóvenía","Spánn","31","26","956","Arnór H.","21","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1324","Slóvenía","Spánn","31","26","3783","Ölvir Gíslason","26","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1324","Slóvenía","Spánn","31","26","5811","Sibba","23","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1324","Slóvenía","Spánn","31","26","7264","Hanna Lóa","24","27","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1324","Slóvenía","Spánn","31","26","8474","Hafrún Dögg Hilmarsdóttir","25","27","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1324","Slóvenía","Spánn","31","26","8494","Laufey Karlsdóttir","25","27","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1325","Makedónía","Tékkland","24","25","109","Hilmar","25","25","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1325","Makedónía","Tékkland","24","25","956","Arnór H.","27","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1325","Makedónía","Tékkland","24","25","3783","Ölvir Gíslason","25","26","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1325","Makedónía","Tékkland","24","25","5811","Sibba","27","23","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1325","Makedónía","Tékkland","24","25","7264","Hanna Lóa","27","24","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1325","Makedónía","Tékkland","24","25","8474","Hafrún Dögg Hilmarsdóttir","22","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1325","Makedónía","Tékkland","24","25","8494","Laufey Karlsdóttir","26","27","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1326","Makedónía","Danmörk","20","31","109","Hilmar","29","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1326","Makedónía","Danmörk","20","31","956","Arnór H.","19","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1326","Makedónía","Danmörk","20","31","3783","Ölvir Gíslason","25","31","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1326","Makedónía","Danmörk","20","31","5811","Sibba","25","31","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1326","Makedónía","Danmörk","20","31","7264","Hanna Lóa","21","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1326","Makedónía","Danmörk","20","31","8474","Hafrún Dögg Hilmarsdóttir","35","14","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1326","Makedónía","Danmörk","20","31","8494","Laufey Karlsdóttir","25","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1327","Þýskaland","Spánn","27","31","109","Hilmar","29","35","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1327","Þýskaland","Spánn","27","31","956","Arnór H.","25","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1327","Þýskaland","Spánn","27","31","3783","Ölvir Gíslason","29","26","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1327","Þýskaland","Spánn","27","31","5811","Sibba","27","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1327","Þýskaland","Spánn","27","31","7264","Hanna Lóa","26","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1327","Þýskaland","Spánn","27","31","8474","Hafrún Dögg Hilmarsdóttir","35","22","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1327","Þýskaland","Spánn","27","31","8494","Laufey Karlsdóttir","26","24","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1328","Slóvenía","Tékkland","26","26","109","Hilmar","24","25","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1328","Slóvenía","Tékkland","26","26","956","Arnór H.","36","32","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3783","Ölvir Gíslason","25","23","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7264","Hanna Lóa","27","22","0","0"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8474","Hafrún Dögg Hilmarsdóttir","26","19","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8494","Laufey Karlsdóttir","28","27","0","0"
"31","EHF 2018","1290","Skjalsýni","Sæti 5/6","1329","Króatía","Tékkland","28","27","109","Hilmar","26","24","8","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Sæti 5/6","1329","Króatía","Tékkland","28","27","956","Arnór H.","29","26","8","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Sæti 5/6","1329","Króatía","Tékkland","28","27","3783","Ölvir Gíslason","28","25","10","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Sæti 5/6","1329","Króatía","Tékkland","28","27","5811","Sibba","29","27","10","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Sæti 5/6","1329","Króatía","Tékkland","28","27","7264","Hanna Lóa","30","28","8","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Sæti 5/6","1329","Króatía","Tékkland","28","27","8474","Hafrún Dögg Hilmarsdóttir","35","16","8","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Sæti 5/6","1329","Króatía","Tékkland","28","27","8494","Laufey Karlsdóttir","28","26","10","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1330","Frakkland","Spánn","23","27","109","Hilmar","34","33","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1330","Frakkland","Spánn","23","27","956","Arnór H.","36","31","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1330","Frakkland","Spánn","23","27","3783","Ölvir Gíslason","29","27","2","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1330","Frakkland","Spánn","23","27","5811","Sibba","31","30","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1330","Frakkland","Spánn","23","27","7264","Hanna Lóa","29","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1330","Frakkland","Spánn","23","27","8474","Hafrún Dögg Hilmarsdóttir","29","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1330","Frakkland","Spánn","23","27","8494","Laufey Karlsdóttir","29","25","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","109","Hilmar","29","34","8","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","956","Arnór H.","27","24","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3783","Ölvir Gíslason","28","26","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5811","Sibba","28","26","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7264","Hanna Lóa","28","26","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8474","Hafrún Dögg Hilmarsdóttir","28","26","0","0"
"31","EHF 2018","1290","Skjalsýni","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8494","Laufey Karlsdóttir","27","25","0","0"
"31","EHF 2018","1290","Skjalsýni","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","109","Hilmar","26","22","8","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","956","Arnór H.","24","25","0","0"
"31","EHF 2018","1290","Skjalsýni","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3783","Ölvir Gíslason","28","27","8","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5811","Sibba","27","29","2","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7264","Hanna Lóa","28","29","2","14.2857142"
"31","EHF 2018","1290","Skjalsýni","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8474","Hafrún Dögg Hilmarsdóttir","32","28","10","71.4285714"
"31","EHF 2018","1290","Skjalsýni","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8494","Laufey Karlsdóttir","26","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","109","Hilmar","24","26","0","0"
"31","EHF 2018","1290","Skjalsýni","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","956","Arnór H.","33","36","0","0"
"31","EHF 2018","1290","Skjalsýni","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3783","Ölvir Gíslason","28","26","8","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5811","Sibba","30","31","0","0"
"31","EHF 2018","1290","Skjalsýni","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7264","Hanna Lóa","27","28","0","0"
"31","EHF 2018","1290","Skjalsýni","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8474","Hafrún Dögg Hilmarsdóttir","28","29","0","0"
"31","EHF 2018","1290","Skjalsýni","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8494","Laufey Karlsdóttir","25","26","0","0"
