"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15244","Daniel","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15605","Dóri Andresson","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15960","Gudmundur Steinsson","1","3","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15966","Andri","1","2","5","100"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16014","Kiddý","2","3","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16370","Þórarinn","1","2","5","100"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","3446","Ragnar Tryggva","3","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","14281","Eyzzi","3","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","14284","Sædis","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","14404","Arnar Ágústsson","3","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","14878","Andrés Andresson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","14898","Hallur Birgizzon","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","15239","Ólafur Haukur","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","15244","Daniel","3","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","15605","Dóri Andresson","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","15960","Gudmundur Steinsson","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","15966","Andri","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1905","Danmörk","Túnis","0","0","16014","Kiddý","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","3446","Ragnar Tryggva","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","14281","Eyzzi","5","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","14284","Sædis","4","1","5","100"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","14404","Arnar Ágústsson","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","14878","Andrés Andresson","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","14898","Hallur Birgizzon","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","15239","Ólafur Haukur","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","15244","Daniel","3","1","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","15605","Dóri Andresson","5","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","15960","Gudmundur Steinsson","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","15966","Andri","7","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1906","Frakkland","Ástralía","4","1","16014","Kiddý","3","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","3446","Ragnar Tryggva","2","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","14281","Eyzzi","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","14284","Sædis","0","1","5","100"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","14404","Arnar Ágústsson","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","14878","Andrés Andresson","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","14898","Hallur Birgizzon","2","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","15239","Ólafur Haukur","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","15244","Daniel","0","3","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","15605","Dóri Andresson","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","15960","Gudmundur Steinsson","0","0","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","15966","Andri","3","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1907","Túnis","Ástralía","0","1","16014","Kiddý","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","3446","Ragnar Tryggva","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","14281","Eyzzi","3","0","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","14284","Sædis","3","1","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","14404","Arnar Ágústsson","2","1","5","100"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","14878","Andrés Andresson","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","14898","Hallur Birgizzon","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","15239","Ólafur Haukur","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","15244","Daniel","2","1","5","100"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","15605","Dóri Andresson","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","15960","Gudmundur Steinsson","2","3","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","15966","Andri","3","1","4","80"
"40","HM 2022","2227","VDV Bentley","D-riðill","1908","Frakkland","Danmörk","2","1","16014","Kiddý","2","1","5","100"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","3446","Ragnar Tryggva","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","14281","Eyzzi","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","14284","Sædis","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","14404","Arnar Ágústsson","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","14878","Andrés Andresson","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","14898","Hallur Birgizzon","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","15239","Ólafur Haukur","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","15244","Daniel","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","15605","Dóri Andresson","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","15960","Gudmundur Steinsson","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","15966","Andri","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","16014","Kiddý","2","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1909","Ástralía","Danmörk","1","0","16370","Þórarinn","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","3446","Ragnar Tryggva","0","4","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","14281","Eyzzi","0","4","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","14284","Sædis","0","3","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","14404","Arnar Ágústsson","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","14878","Andrés Andresson","0","3","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","14898","Hallur Birgizzon","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","15239","Ólafur Haukur","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","15244","Daniel","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","15605","Dóri Andresson","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","15960","Gudmundur Steinsson","0","3","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","15966","Andri","0","4","0","0"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","16014","Kiddý","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","D-riðill","1910","Túnis","Frakkland","1","0","16370","Þórarinn","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","3446","Ragnar Tryggva","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","14281","Eyzzi","4","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","14284","Sædis","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","14404","Arnar Ágústsson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","14878","Andrés Andresson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","14898","Hallur Birgizzon","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","15239","Ólafur Haukur","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","15244","Daniel","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","15605","Dóri Andresson","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","15960","Gudmundur Steinsson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","15966","Andri","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","16014","Kiddý","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1911","Þýskaland","Japan","1","2","16370","Þórarinn","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","3446","Ragnar Tryggva","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","14281","Eyzzi","4","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","14284","Sædis","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","14404","Arnar Ágústsson","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","14878","Andrés Andresson","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","14898","Hallur Birgizzon","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","15239","Ólafur Haukur","3","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","15244","Daniel","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","15605","Dóri Andresson","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","15960","Gudmundur Steinsson","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","15966","Andri","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","16014","Kiddý","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","E-riðill","1912","Spánn","Kosta Ríka","7","0","16370","Þórarinn","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","3446","Ragnar Tryggva","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","14281","Eyzzi","1","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","14284","Sædis","1","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","14404","Arnar Ágústsson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","14878","Andrés Andresson","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","14898","Hallur Birgizzon","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","15239","Ólafur Haukur","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","15244","Daniel","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","15960","Gudmundur Steinsson","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","15966","Andri","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1913","Japan","Kosta Ríka","0","1","16014","Kiddý","3","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","3446","Ragnar Tryggva","3","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","14281","Eyzzi","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","14284","Sædis","1","1","5","100"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","14404","Arnar Ágústsson","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","14878","Andrés Andresson","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","14898","Hallur Birgizzon","3","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","15239","Ólafur Haukur","0","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","15244","Daniel","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","15605","Dóri Andresson","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","15960","Gudmundur Steinsson","2","3","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","15966","Andri","2","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","16014","Kiddý","1","3","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1914","Spánn","Þýskaland","1","1","16370","Þórarinn","2","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","3446","Ragnar Tryggva","0","0","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","14281","Eyzzi","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","14284","Sædis","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","14404","Arnar Ágústsson","0","1","1","20"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","14878","Andrés Andresson","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","14898","Hallur Birgizzon","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","15239","Ólafur Haukur","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","15244","Daniel","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","15605","Dóri Andresson","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","15960","Gudmundur Steinsson","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","15966","Andri","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","16014","Kiddý","2","1","5","100"
"40","HM 2022","2227","VDV Bentley","E-riðill","1915","Japan","Spánn","2","1","16370","Þórarinn","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3446","Ragnar Tryggva","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14281","Eyzzi","0","3","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14284","Sædis","0","3","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14404","Arnar Ágústsson","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14878","Andrés Andresson","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14898","Hallur Birgizzon","0","5","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15239","Ólafur Haukur","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15244","Daniel","0","3","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15605","Dóri Andresson","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15960","Gudmundur Steinsson","1","3","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15966","Andri","0","3","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16014","Kiddý","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16370","Þórarinn","0","3","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","3446","Ragnar Tryggva","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","14281","Eyzzi","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","14284","Sædis","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","14404","Arnar Ágústsson","0","1","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","14878","Andrés Andresson","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","14898","Hallur Birgizzon","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","15239","Ólafur Haukur","1","4","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","15244","Daniel","0","2","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","15605","Dóri Andresson","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","15960","Gudmundur Steinsson","0","2","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","15966","Andri","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","16014","Kiddý","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1917","Marokkó","Króatía","0","0","16370","Þórarinn","0","2","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","14281","Eyzzi","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","14284","Sædis","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","14404","Arnar Ágústsson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","14878","Andrés Andresson","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","14898","Hallur Birgizzon","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","15239","Ólafur Haukur","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","15244","Daniel","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","15605","Dóri Andresson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","15960","Gudmundur Steinsson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","15966","Andri","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","16014","Kiddý","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1918","Belgía","Marokkó","0","2","16370","Þórarinn","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","3446","Ragnar Tryggva","1","0","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","14281","Eyzzi","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","14284","Sædis","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","14404","Arnar Ágústsson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","14878","Andrés Andresson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","14898","Hallur Birgizzon","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","15239","Ólafur Haukur","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","15244","Daniel","2","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","15605","Dóri Andresson","1","0","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","15960","Gudmundur Steinsson","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","15966","Andri","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","16014","Kiddý","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1919","Króatía","Kanada","4","1","16370","Þórarinn","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","3446","Ragnar Tryggva","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","14281","Eyzzi","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","14284","Sædis","3","2","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","14404","Arnar Ágústsson","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","14878","Andrés Andresson","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","14898","Hallur Birgizzon","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","15239","Ólafur Haukur","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","15244","Daniel","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","15605","Dóri Andresson","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","15960","Gudmundur Steinsson","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","15966","Andri","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","16014","Kiddý","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1920","Belgía","Kanada","1","0","16370","Þórarinn","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","14281","Eyzzi","0","0","5","100"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","14284","Sædis","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","14404","Arnar Ágústsson","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","14878","Andrés Andresson","0","2","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","14898","Hallur Birgizzon","2","2","3","60"
