"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13125","Goggi","1","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1651","England","Þýskaland","2","0","1794","Þórður","2","1","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1651","England","Þýskaland","2","0","12360","Gunnar Geir","2","1","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1651","England","Þýskaland","2","0","12610","helgip","1","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13125","Goggi","1","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1794","Þórður","1","0","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12360","Gunnar Geir","1","0","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12610","helgip","1","0","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13125","Goggi","1","0","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1794","Þórður","1","2","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12360","Gunnar Geir","0","2","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12610","helgip","0","1","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13125","Goggi","0","2","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1794","Þórður","1","0","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12360","Gunnar Geir","1","0","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12610","helgip","0","1","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13125","Goggi","0","1","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1794","Þórður","1","2","10","100"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12360","Gunnar Geir","1","0","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12610","helgip","0","1","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13125","Goggi","0","1","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","1794","Þórður","0","3","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","12360","Gunnar Geir","0","2","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","12610","helgip","0","1","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13125","Goggi","0","2","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","1794","Þórður","1","2","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","12360","Gunnar Geir","1","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","12610","helgip","1","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13125","Goggi","1","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Undanúrslit","1658","England","Danmörk","2","1","1794","Þórður","2","1","10","100"
"35","EM 2020 (2021!)","1892","Pungarnir","Undanúrslit","1658","England","Danmörk","2","1","12360","Gunnar Geir","2","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Undanúrslit","1658","England","Danmörk","2","1","12610","helgip","1","0","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","Undanúrslit","1658","England","Danmörk","2","1","13125","Goggi","1","0","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","1794","Þórður","1","2","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","12360","Gunnar Geir","1","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","12610","helgip","0","1","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13125","Goggi","1","0","8","80"
