"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","251","Túnis","Spánn","18","21","2336","donpedro","20","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","251","Túnis","Spánn","18","21","2337","LIlja Erla","23","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","251","Túnis","Spánn","18","21","2338","Sigurður Óli Gestsson","28","17","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","251","Túnis","Spánn","18","21","2339","Ólafur H. Jónsson","26","37","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","251","Túnis","Spánn","18","21","2342","Sæþór Hallgrímsson","25","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","251","Túnis","Spánn","18","21","2345","Ingunn","30","36","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","251","Túnis","Spánn","18","21","2346","Jón Valentínusson","21","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","251","Túnis","Spánn","18","21","2350","Óskar Jóh","22","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","1215","Nonnit","18","32","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","1239","Sindri Sigurjonsson","20","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","1263","Jörgen","20","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","1267","Einar Már","22","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","1540","Arna Guðmundsdóttir","20","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","1645","Gudny Hans","17","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2236","Aron","16","34","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2262","Ottó Rafn Halldórsson","23","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2327","Throstur","29","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2336","donpedro","16","34","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2337","LIlja Erla","28","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2338","Sigurður Óli Gestsson","14","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2339","Ólafur H. Jónsson","14","36","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2342","Sæþór Hallgrímsson","22","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2345","Ingunn","23","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2346","Jón Valentínusson","17","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","252","Ástralía","Serbía","18","35","2350","Óskar Jóh","15","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","1215","Nonnit","24","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","1239","Sindri Sigurjonsson","22","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","1263","Jörgen","22","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","1267","Einar Már","22","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","1540","Arna Guðmundsdóttir","26","28","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","1645","Gudny Hans","20","15","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2236","Aron","22","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2262","Ottó Rafn Halldórsson","25","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2327","Throstur","21","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2336","donpedro","21","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2337","LIlja Erla","25","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2338","Sigurður Óli Gestsson","17","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2339","Ólafur H. Jónsson","23","36","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2342","Sæþór Hallgrímsson","25","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2345","Ingunn","20","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2346","Jón Valentínusson","19","32","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2350","Óskar Jóh","24","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","1215","Nonnit","24","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","1239","Sindri Sigurjonsson","21","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","1263","Jörgen","24","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","1267","Einar Már","24","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","1540","Arna Guðmundsdóttir","25","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","1645","Gudny Hans","23","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2236","Aron","20","31","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2262","Ottó Rafn Halldórsson","22","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2327","Throstur","26","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2334","Bjössi","28","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2336","donpedro","21","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2337","LIlja Erla","24","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2338","Sigurður Óli Gestsson","18","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2339","Ólafur H. Jónsson","20","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2342","Sæþór Hallgrímsson","24","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2345","Ingunn","12","19","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2346","Jón Valentínusson","22","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","254","Alsír","Króatía","15","26","2350","Óskar Jóh","23","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","1215","Nonnit","27","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","1239","Sindri Sigurjonsson","20","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","1263","Jörgen","28","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","1267","Einar Már","21","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","1540","Arna Guðmundsdóttir","24","33","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","1645","Gudny Hans","37","34","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2236","Aron","26","34","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2262","Ottó Rafn Halldórsson","23","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2327","Throstur","29","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2334","Bjössi","24","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2336","donpedro","19","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2337","LIlja Erla","24","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2338","Sigurður Óli Gestsson","25","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2339","Ólafur H. Jónsson","25","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2342","Sæþór Hallgrímsson","26","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2345","Ingunn","15","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2346","Jón Valentínusson","26","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2350","Óskar Jóh","23","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","1215","Nonnit","26","29","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","1239","Sindri Sigurjonsson","26","28","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","1263","Jörgen","32","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","1267","Einar Már","22","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","1540","Arna Guðmundsdóttir","24","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","1645","Gudny Hans","25","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2236","Aron","23","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2247","Elísabet","31","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2262","Ottó Rafn Halldórsson","23","24","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2327","Throstur","25","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2334","Bjössi","24","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2336","donpedro","21","24","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2337","LIlja Erla","30","32","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2338","Sigurður Óli Gestsson","29","33","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2339","Ólafur H. Jónsson","27","31","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2341","Eiríkur","31","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2342","Sæþór Hallgrímsson","29","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2345","Ingunn","29","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2346","Jón Valentínusson","21","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","256","Spánn","Þýskaland","26","24","2350","Óskar Jóh","28","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","1215","Nonnit","34","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","1239","Sindri Sigurjonsson","36","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","1263","Jörgen","36","13","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","1267","Einar Már","33","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","1540","Arna Guðmundsdóttir","26","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","1645","Gudny Hans","18","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2236","Aron","34","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2247","Elísabet","39","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2262","Ottó Rafn Halldórsson","29","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2327","Throstur","29","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2334","Bjössi","33","17","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2336","donpedro","34","17","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2337","LIlja Erla","36","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2338","Sigurður Óli Gestsson","31","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2339","Ólafur H. Jónsson","36","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2341","Eiríkur","31","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2342","Sæþór Hallgrímsson","34","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2345","Ingunn","35","13","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2346","Jón Valentínusson","39","17","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","257","Frakkland","Bahrain","41","17","2350","Óskar Jóh","42","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","1215","Nonnit","25","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","1239","Sindri Sigurjonsson","27","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","1263","Jörgen","27","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","1267","Einar Már","24","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","1540","Arna Guðmundsdóttir","30","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","1645","Gudny Hans","14","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2236","Aron","26","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2247","Elísabet","25","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2262","Ottó Rafn Halldórsson","26","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2327","Throstur","25","21","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2334","Bjössi","26","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2336","donpedro","26","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2337","LIlja Erla","28","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2338","Sigurður Óli Gestsson","18","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2339","Ólafur H. Jónsson","20","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2341","Eiríkur","28","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2342","Sæþór Hallgrímsson","31","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2345","Ingunn","16","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2346","Jón Valentínusson","26","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","258","Túnis","Egyptaland","23","27","2350","Óskar Jóh","26","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","1215","Nonnit","22","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","1239","Sindri Sigurjonsson","17","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","1263","Jörgen","20","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","1267","Einar Már","33","18","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","1540","Arna Guðmundsdóttir","28","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","1645","Gudny Hans","16","37","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2236","Aron","16","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2247","Elísabet","26","28","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2327","Throstur","28","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2336","donpedro","21","34","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2337","LIlja Erla","24","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2338","Sigurður Óli Gestsson","37","18","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2339","Ólafur H. Jónsson","20","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2341","Eiríkur","22","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2342","Sæþór Hallgrímsson","22","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2345","Ingunn","15","19","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2346","Jón Valentínusson","23","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","259","Bahrain","Túnis","21","28","2350","Óskar Jóh","22","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","1215","Nonnit","27","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","1239","Sindri Sigurjonsson","36","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","1263","Jörgen","32","34","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","1267","Einar Már","28","35","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","1540","Arna Guðmundsdóttir","31","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","1645","Gudny Hans","14","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2236","Aron","26","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2247","Elísabet","26","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2327","Throstur","24","31","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2336","donpedro","25","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2337","LIlja Erla","26","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2338","Sigurður Óli Gestsson","15","36","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2339","Ólafur H. Jónsson","23","25","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2341","Eiríkur","29","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2342","Sæþór Hallgrímsson","28","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2345","Ingunn","26","30","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2346","Jón Valentínusson","25","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","260","Þýskaland","Frakkland","23","30","2350","Óskar Jóh","24","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","1215","Nonnit","27","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","1239","Sindri Sigurjonsson","31","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","1263","Jörgen","32","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","1267","Einar Már","35","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","1540","Arna Guðmundsdóttir","31","23","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","1645","Gudny Hans","35","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2236","Aron","30","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2247","Elísabet","27","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2327","Throstur","32","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2336","donpedro","29","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2337","LIlja Erla","28","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2338","Sigurður Óli Gestsson","29","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2339","Ólafur H. Jónsson","33","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2341","Eiríkur","29","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2342","Sæþór Hallgrímsson","32","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2345","Ingunn","34","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2346","Jón Valentínusson","32","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","261","Spánn","Egyptaland","31","18","2350","Óskar Jóh","26","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","262","Egyptaland","Bahrain","26","27","1215","Nonnit","31","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","262","Egyptaland","Bahrain","26","27","1239","Sindri Sigurjonsson","28","16","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","262","Egyptaland","Bahrain","26","27","1263","Jörgen","33","20","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","262","Egyptaland","Bahrain","26","27","1267","Einar Már","23","31","4","57.1428571"
