"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15638","Kolbrún Klara Gísladóttir","29","22","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15649","Viktor Jóhannsson","24","26","0","0"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15715","Valtýr Gíslason","30","24","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15730","Jón þór","25","20","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15740","Grande Cerveza","33","23","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15750","Vera","30","29","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15752","Sandra Björk Gísladóttir","30","23","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15758","Aron Freyr Jónsson","27","24","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15850","Vala Valtýs","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15874","Gísli Óskarsson","32","25","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15638","Kolbrún Klara Gísladóttir","28","24","1","14.2857142"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15649","Viktor Jóhannsson","29","28","0","0"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15715","Valtýr Gíslason","31","28","0","0"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15730","Jón þór","29","25","0","0"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15740","Grande Cerveza","26","24","0","0"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15750","Vera","29","27","0","0"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15752","Sandra Björk Gísladóttir","29","26","0","0"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15758","Aron Freyr Jónsson","29","28","0","0"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15850","Vala Valtýs","28","25","1","14.2857142"
"42","HMH 2023","2792","L188","D-riðill","2003","Ísland","Ungverjaland","28","30","15874","Gísli Óskarsson","30","28","0","0"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15638","Kolbrún Klara Gísladóttir","34","27","0","0"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15649","Viktor Jóhannsson","27","29","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15715","Valtýr Gíslason","26","32","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15730","Jón þór","15","21","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15740","Grande Cerveza","21","31","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15750","Vera","32","33","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15752","Sandra Björk Gísladóttir","22","31","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15758","Aron Freyr Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15850","Vala Valtýs","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2004","Suður-Kórea","Ísland","25","38","15874","Gísli Óskarsson","24","29","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15638","Kolbrún Klara Gísladóttir","14","14","0","0"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15649","Viktor Jóhannsson","22","27","0","0"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15715","Valtýr Gíslason","27","30","1","14.2857142"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15730","Jón þór","26","22","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15740","Grande Cerveza","27","30","1","14.2857142"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15750","Vera","27","25","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15752","Sandra Björk Gísladóttir","28","30","0","0"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15758","Aron Freyr Jónsson","27","26","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15850","Vala Valtýs","29","27","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2005","Portúgal","Ungverjaland","27","20","15874","Gísli Óskarsson","29","26","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15638","Kolbrún Klara Gísladóttir","33","24","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15649","Viktor Jóhannsson","29","24","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15715","Valtýr Gíslason","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15740","Grande Cerveza","21","15","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15750","Vera","27","23","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15752","Sandra Björk Gísladóttir","31","25","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15758","Aron Freyr Jónsson","32","26","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15850","Vala Valtýs","30","20","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2006","Þýskaland","Kvatar","31","27","15874","Gísli Óskarsson","32","28","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15638","Kolbrún Klara Gísladóttir","33","17","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15649","Viktor Jóhannsson","30","26","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15715","Valtýr Gíslason","27","27","1","14.2857142"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15740","Grande Cerveza","20","22","0","0"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15750","Vera","32","29","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15752","Sandra Björk Gísladóttir","29","24","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15758","Aron Freyr Jónsson","21","25","0","0"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15850","Vala Valtýs","30","21","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2007","Serbía","Alsír","36","27","15874","Gísli Óskarsson","32","24","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15638","Kolbrún Klara Gísladóttir","33","14","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15649","Viktor Jóhannsson","31","24","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15715","Valtýr Gíslason","30","23","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15730","Jón þór","33","28","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15740","Grande Cerveza","26","24","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15750","Vera","26","25","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15752","Sandra Björk Gísladóttir","30","26","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15758","Aron Freyr Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15850","Vala Valtýs","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2008","Þýskaland","Serbía","34","33","15874","Gísli Óskarsson","30","26","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15638","Kolbrún Klara Gísladóttir","26","34","0","0"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15649","Viktor Jóhannsson","26","20","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15715","Valtýr Gíslason","29","26","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15730","Jón þór","25","26","0","0"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15740","Grande Cerveza","25","28","0","0"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15750","Vera","29","23","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15752","Sandra Björk Gísladóttir","28","24","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15758","Aron Freyr Jónsson","24","29","0","0"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15850","Vala Valtýs","26","27","0","0"
"42","HMH 2023","2792","L188","E-riðill","2009","Kvatar","Alsír","29","24","15874","Gísli Óskarsson","27","24","5","71.4285714"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15638","Kolbrún Klara Gísladóttir","20","35","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15649","Viktor Jóhannsson","25","33","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15715","Valtýr Gíslason","23","30","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15730","Jón þór","29","16","0","0"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15740","Grande Cerveza","20","25","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15752","Sandra Björk Gísladóttir","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15758","Aron Freyr Jónsson","23","29","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15850","Vala Valtýs","19","29","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2010","Alsír","Þýskaland","21","37","15874","Gísli Óskarsson","19","30","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15638","Kolbrún Klara Gísladóttir","23","27","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15649","Viktor Jóhannsson","28","30","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15715","Valtýr Gíslason","25","29","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15730","Jón þór","20","27","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15740","Grande Cerveza","27","25","0","0"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15752","Sandra Björk Gísladóttir","23","29","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15758","Aron Freyr Jónsson","21","25","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15850","Vala Valtýs","20","25","4","57.1428571"
"42","HMH 2023","2792","L188","E-riðill","2011","Kvatar","Serbía","24","34","15874","Gísli Óskarsson","24","28","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15638","Kolbrún Klara Gísladóttir","25","29","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15649","Viktor Jóhannsson","25","23","0","0"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15715","Valtýr Gíslason","28","29","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15740","Grande Cerveza","32","34","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15750","Vera","26","28","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15752","Sandra Björk Gísladóttir","26","31","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15758","Aron Freyr Jónsson","30","30","0","0"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15850","Vala Valtýs","15","25","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2012","Argentína","Holland","19","29","15874","Gísli Óskarsson","26","29","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15638","Kolbrún Klara Gísladóttir","30","23","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15649","Viktor Jóhannsson","33","31","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15715","Valtýr Gíslason","36","28","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15740","Grande Cerveza","35","34","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15750","Vera","33","32","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15752","Sandra Björk Gísladóttir","29","26","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15758","Aron Freyr Jónsson","28","30","0","0"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15850","Vala Valtýs","29","19","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2013","Noregur","Makedónía","39","27","15874","Gísli Óskarsson","30","26","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15638","Kolbrún Klara Gísladóttir","24","30","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15649","Viktor Jóhannsson","32","21","0","0"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15715","Valtýr Gíslason","25","27","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15730","Jón þór","28","24","0","0"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15740","Grande Cerveza","28","25","0","0"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15750","Vera","28","30","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15752","Sandra Björk Gísladóttir","28","26","0","0"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15758","Aron Freyr Jónsson","29","29","0","0"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15850","Vala Valtýs","26","29","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2014","Makedónía","Holland","24","34","15874","Gísli Óskarsson","24","28","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15638","Kolbrún Klara Gísladóttir","36","25","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15649","Viktor Jóhannsson","34","22","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15715","Valtýr Gíslason","36","25","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15730","Jón þór","30","23","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15740","Grande Cerveza","35","26","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15750","Vera","31","23","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15752","Sandra Björk Gísladóttir","28","24","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15758","Aron Freyr Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15850","Vala Valtýs","35","25","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2015","Noregur","Argentína","32","21","15874","Gísli Óskarsson","36","20","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15638","Kolbrún Klara Gísladóttir","22","28","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15649","Viktor Jóhannsson","28","26","0","0"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15715","Valtýr Gíslason","28","26","0","0"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15730","Jón þór","16","24","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15740","Grande Cerveza","27","29","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15752","Sandra Björk Gísladóttir","31","27","0","0"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15758","Aron Freyr Jónsson","26","27","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15850","Vala Valtýs","26","25","1","14.2857142"
"42","HMH 2023","2792","L188","F-riðill","2016","Makedónía","Argentína","26","35","15874","Gísli Óskarsson","27","24","0","0"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15638","Kolbrún Klara Gísladóttir","30","34","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15649","Viktor Jóhannsson","26","33","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15715","Valtýr Gíslason","32","35","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15730","Jón þór","30","35","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15740","Grande Cerveza","21","32","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15752","Sandra Björk Gísladóttir","28","30","4","57.1428571"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15758","Aron Freyr Jónsson","27","28","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15850","Vala Valtýs","27","28","5","71.4285714"
"42","HMH 2023","2792","L188","F-riðill","2017","Holland","Noregur","26","27","15874","Gísli Óskarsson","25","28","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15638","Kolbrún Klara Gísladóttir","22","30","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15649","Viktor Jóhannsson","30","25","0","0"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15715","Valtýr Gíslason","28","21","0","0"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15740","Grande Cerveza","28","18","0","0"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15750","Vera","33","23","0","0"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15752","Sandra Björk Gísladóttir","26","24","0","0"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15758","Aron Freyr Jónsson","29","24","0","0"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15850","Vala Valtýs","20","18","0","0"
"42","HMH 2023","2792","L188","G-riðill","2018","Marokkó","Bandaríkin","27","28","15874","Gísli Óskarsson","24","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15638","Kolbrún Klara Gísladóttir","25","30","0","0"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15649","Viktor Jóhannsson","27","32","0","0"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15715","Valtýr Gíslason","33","30","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15740","Grande Cerveza","21","25","0","0"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15750","Vera","25","26","0","0"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15752","Sandra Björk Gísladóttir","27","31","0","0"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15758","Aron Freyr Jónsson","30","30","0","0"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15850","Vala Valtýs","29","28","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2019","Egyptaland","Króatía","31","22","15874","Gísli Óskarsson","28","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15638","Kolbrún Klara Gísladóttir","24","28","0","0"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15649","Viktor Jóhannsson","30","20","5","71.4285714"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15715","Valtýr Gíslason","33","25","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15730","Jón þór","28","20","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15740","Grande Cerveza","22","21","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15750","Vera","32","33","0","0"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15752","Sandra Björk Gísladóttir","29","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15758","Aron Freyr Jónsson","27","25","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15850","Vala Valtýs","29","22","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2020","Egyptaland","Marokkó","30","19","15874","Gísli Óskarsson","34","18","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15638","Kolbrún Klara Gísladóttir","17","36","0","0"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15649","Viktor Jóhannsson","29","20","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15715","Valtýr Gíslason","33","25","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15730","Jón þór","27","23","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15740","Grande Cerveza","25","29","0","0"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15750","Vera","24","17","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15752","Sandra Björk Gísladóttir","31","27","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15758","Aron Freyr Jónsson","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15850","Vala Valtýs","28","27","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2021","Króatía","Bandaríkin","40","22","15874","Gísli Óskarsson","35","24","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15638","Kolbrún Klara Gísladóttir","33","22","0","0"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15649","Viktor Jóhannsson","23","33","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15715","Valtýr Gíslason","21","32","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15730","Jón þór","34","16","0","0"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15740","Grande Cerveza","22","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15752","Sandra Björk Gísladóttir","36","29","0","0"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15758","Aron Freyr Jónsson","22","27","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15850","Vala Valtýs","24","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15874","Gísli Óskarsson","23","34","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15638","Kolbrún Klara Gísladóttir","31","25","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15649","Viktor Jóhannsson","27","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15715","Valtýr Gíslason","30","27","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15730","Jón þór","28","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15740","Grande Cerveza","25","19","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15752","Sandra Björk Gísladóttir","32","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15758","Aron Freyr Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15850","Vala Valtýs","28","20","4","57.1428571"
"42","HMH 2023","2792","L188","G-riðill","2023","Króatía","Marokkó","36","24","15874","Gísli Óskarsson","33","24","5","71.4285714"
