"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","967","Bifröst","B-riðill","896","Íran","Austurríki","26","38","5582","James","21","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","896","Íran","Austurríki","26","38","5602","Jon Snorri","27","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","897","Túnis","Íran","30","23","5477","Halla Tinna","31","24","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","897","Túnis","Íran","30","23","5488","Hulda Ingibjorg","22","16","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","897","Túnis","Íran","30","23","5511","Sandra Bjork Johannsdottir","28","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","897","Túnis","Íran","30","23","5544","Stella Sif Jónsdóttir","28","24","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","897","Túnis","Íran","30","23","5582","James","26","18","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","897","Túnis","Íran","30","23","5587","Karl Eiríksson","32","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","897","Túnis","Íran","30","23","5602","Jon Snorri","27","23","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","898","Makedónía","Austurríki","36","31","5477","Halla Tinna","27","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","898","Makedónía","Austurríki","36","31","5488","Hulda Ingibjorg","21","17","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","898","Makedónía","Austurríki","36","31","5511","Sandra Bjork Johannsdottir","27","28","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","898","Makedónía","Austurríki","36","31","5544","Stella Sif Jónsdóttir","25","27","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","898","Makedónía","Austurríki","36","31","5582","James","25","25","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","898","Makedónía","Austurríki","36","31","5587","Karl Eiríksson","27","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","898","Makedónía","Austurríki","36","31","5602","Jon Snorri","24","28","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5477","Halla Tinna","27","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5488","Hulda Ingibjorg","24","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5511","Sandra Bjork Johannsdottir","32","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5544","Stella Sif Jónsdóttir","30","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5582","James","33","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5587","Karl Eiríksson","30","24","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5602","Jon Snorri","31","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","900","Frakkland","Tékkland","30","27","5477","Halla Tinna","27","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","900","Frakkland","Tékkland","30","27","5488","Hulda Ingibjorg","35","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","900","Frakkland","Tékkland","30","27","5490","Sigrun Lilja Einarsdottir","25","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","900","Frakkland","Tékkland","30","27","5511","Sandra Bjork Johannsdottir","36","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","900","Frakkland","Tékkland","30","27","5544","Stella Sif Jónsdóttir","29","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","900","Frakkland","Tékkland","30","27","5582","James","36","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","900","Frakkland","Tékkland","30","27","5587","Karl Eiríksson","36","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","900","Frakkland","Tékkland","30","27","5602","Jon Snorri","31","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","901","Svíþjóð","Ísland","24","16","5477","Halla Tinna","27","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","901","Svíþjóð","Ísland","24","16","5488","Hulda Ingibjorg","25","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","901","Svíþjóð","Ísland","24","16","5490","Sigrun Lilja Einarsdottir","24","25","1","14.2857142"
"23","HMH 2015","967","Bifröst","C-riðill","901","Svíþjóð","Ísland","24","16","5511","Sandra Bjork Johannsdottir","31","33","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","901","Svíþjóð","Ísland","24","16","5544","Stella Sif Jónsdóttir","26","27","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","901","Svíþjóð","Ísland","24","16","5582","James","21","23","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","901","Svíþjóð","Ísland","24","16","5587","Karl Eiríksson","29","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","901","Svíþjóð","Ísland","24","16","5602","Jon Snorri","22","24","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5477","Halla Tinna","25","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5488","Hulda Ingibjorg","24","24","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5490","Sigrun Lilja Einarsdottir","24","24","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5511","Sandra Bjork Johannsdottir","26","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5516","Vilhjálmur Egilsson","27","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5544","Stella Sif Jónsdóttir","25","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5582","James","26","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5587","Karl Eiríksson","25","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","902","Alsír","Egyptaland","20","34","5602","Jon Snorri","28","28","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","904","Tékkland","Svíþjóð","22","36","5477","Halla Tinna","25","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","904","Tékkland","Svíþjóð","22","36","5488","Hulda Ingibjorg","24","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","904","Tékkland","Svíþjóð","22","36","5490","Sigrun Lilja Einarsdottir","18","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","904","Tékkland","Svíþjóð","22","36","5511","Sandra Bjork Johannsdottir","27","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","904","Tékkland","Svíþjóð","22","36","5544","Stella Sif Jónsdóttir","25","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","904","Tékkland","Svíþjóð","22","36","5582","James","20","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","904","Tékkland","Svíþjóð","22","36","5587","Karl Eiríksson","25","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","904","Tékkland","Svíþjóð","22","36","5602","Jon Snorri","24","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","905","Egyptaland","Frakkland","24","28","5477","Halla Tinna","20","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","905","Egyptaland","Frakkland","24","28","5488","Hulda Ingibjorg","24","33","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","905","Egyptaland","Frakkland","24","28","5490","Sigrun Lilja Einarsdottir","25","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","905","Egyptaland","Frakkland","24","28","5511","Sandra Bjork Johannsdottir","26","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","905","Egyptaland","Frakkland","24","28","5544","Stella Sif Jónsdóttir","29","32","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","905","Egyptaland","Frakkland","24","28","5582","James","20","28","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","905","Egyptaland","Frakkland","24","28","5587","Karl Eiríksson","26","34","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","905","Egyptaland","Frakkland","24","28","5602","Jon Snorri","22","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","906","Ísland","Alsír","32","24","5477","Halla Tinna","29","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","906","Ísland","Alsír","32","24","5488","Hulda Ingibjorg","29","21","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","906","Ísland","Alsír","32","24","5490","Sigrun Lilja Einarsdottir","32","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","906","Ísland","Alsír","32","24","5511","Sandra Bjork Johannsdottir","29","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","906","Ísland","Alsír","32","24","5544","Stella Sif Jónsdóttir","28","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","906","Ísland","Alsír","32","24","5582","James","28","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","906","Ísland","Alsír","32","24","5587","Karl Eiríksson","32","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","906","Ísland","Alsír","32","24","5602","Jon Snorri","30","22","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","907","Frakkland","Ísland","26","26","5477","Halla Tinna","29","26","1","14.2857142"
"23","HMH 2015","967","Bifröst","C-riðill","907","Frakkland","Ísland","26","26","5488","Hulda Ingibjorg","28","29","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","907","Frakkland","Ísland","26","26","5511","Sandra Bjork Johannsdottir","27","25","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","907","Frakkland","Ísland","26","26","5544","Stella Sif Jónsdóttir","30","28","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","907","Frakkland","Ísland","26","26","5582","James","31","28","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","907","Frakkland","Ísland","26","26","5587","Karl Eiríksson","32","25","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","907","Frakkland","Ísland","26","26","5602","Jon Snorri","28","25","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","908","Svíþjóð","Alsír","27","19","5477","Halla Tinna","31","20","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","908","Svíþjóð","Alsír","27","19","5488","Hulda Ingibjorg","37","16","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","908","Svíþjóð","Alsír","27","19","5511","Sandra Bjork Johannsdottir","35","66","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","908","Svíþjóð","Alsír","27","19","5544","Stella Sif Jónsdóttir","27","22","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","908","Svíþjóð","Alsír","27","19","5582","James","27","21","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","908","Svíþjóð","Alsír","27","19","5587","Karl Eiríksson","35","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","908","Svíþjóð","Alsír","27","19","5602","Jon Snorri","34","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","909","Tékkland","Egyptaland","24","27","5477","Halla Tinna","25","23","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","909","Tékkland","Egyptaland","24","27","5488","Hulda Ingibjorg","21","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","909","Tékkland","Egyptaland","24","27","5511","Sandra Bjork Johannsdottir","25","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","909","Tékkland","Egyptaland","24","27","5544","Stella Sif Jónsdóttir","30","29","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","909","Tékkland","Egyptaland","24","27","5582","James","20","23","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","909","Tékkland","Egyptaland","24","27","5587","Karl Eiríksson","24","28","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","909","Tékkland","Egyptaland","24","27","5602","Jon Snorri","23","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","910","Svíþjóð","Egyptaland","25","25","5477","Halla Tinna","29","25","1","14.2857142"
"23","HMH 2015","967","Bifröst","C-riðill","910","Svíþjóð","Egyptaland","25","25","5488","Hulda Ingibjorg","26","25","1","14.2857142"
"23","HMH 2015","967","Bifröst","C-riðill","910","Svíþjóð","Egyptaland","25","25","5490","Sigrun Lilja Einarsdottir","32","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","910","Svíþjóð","Egyptaland","25","25","5511","Sandra Bjork Johannsdottir","32","24","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","910","Svíþjóð","Egyptaland","25","25","5544","Stella Sif Jónsdóttir","26","22","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","910","Svíþjóð","Egyptaland","25","25","5582","James","27","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","910","Svíþjóð","Egyptaland","25","25","5587","Karl Eiríksson","30","25","1","14.2857142"
"23","HMH 2015","967","Bifröst","C-riðill","910","Svíþjóð","Egyptaland","25","25","5602","Jon Snorri","26","23","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","911","Alsír","Frakkland","26","32","5477","Halla Tinna","19","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","911","Alsír","Frakkland","26","32","5488","Hulda Ingibjorg","19","35","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","911","Alsír","Frakkland","26","32","5490","Sigrun Lilja Einarsdottir","19","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","911","Alsír","Frakkland","26","32","5511","Sandra Bjork Johannsdottir","23","33","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","911","Alsír","Frakkland","26","32","5544","Stella Sif Jónsdóttir","25","31","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","911","Alsír","Frakkland","26","32","5582","James","21","33","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","911","Alsír","Frakkland","26","32","5587","Karl Eiríksson","24","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","911","Alsír","Frakkland","26","32","5602","Jon Snorri","19","32","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","912","Ísland","Tékkland","25","36","5477","Halla Tinna","27","25","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","912","Ísland","Tékkland","25","36","5488","Hulda Ingibjorg","28","25","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","912","Ísland","Tékkland","25","36","5490","Sigrun Lilja Einarsdottir","27","25","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","912","Ísland","Tékkland","25","36","5511","Sandra Bjork Johannsdottir","29","25","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","912","Ísland","Tékkland","25","36","5544","Stella Sif Jónsdóttir","28","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","912","Ísland","Tékkland","25","36","5582","James","28","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","912","Ísland","Tékkland","25","36","5587","Karl Eiríksson","29","27","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","912","Ísland","Tékkland","25","36","5602","Jon Snorri","27","24","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","913","Egyptaland","Ísland","25","28","5477","Halla Tinna","26","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","913","Egyptaland","Ísland","25","28","5488","Hulda Ingibjorg","25","25","1","14.2857142"
"23","HMH 2015","967","Bifröst","C-riðill","913","Egyptaland","Ísland","25","28","5490","Sigrun Lilja Einarsdottir","18","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","913","Egyptaland","Ísland","25","28","5511","Sandra Bjork Johannsdottir","26","28","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","913","Egyptaland","Ísland","25","28","5544","Stella Sif Jónsdóttir","26","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","913","Egyptaland","Ísland","25","28","5582","James","29","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","913","Egyptaland","Ísland","25","28","5587","Karl Eiríksson","26","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","913","Egyptaland","Ísland","25","28","5602","Jon Snorri","27","25","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","914","Alsír","Tékkland","20","36","5477","Halla Tinna","22","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","914","Alsír","Tékkland","20","36","5488","Hulda Ingibjorg","23","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","914","Alsír","Tékkland","20","36","5490","Sigrun Lilja Einarsdottir","28","23","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","914","Alsír","Tékkland","20","36","5511","Sandra Bjork Johannsdottir","21","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","914","Alsír","Tékkland","20","36","5544","Stella Sif Jónsdóttir","26","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","914","Alsír","Tékkland","20","36","5582","James","22","34","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","914","Alsír","Tékkland","20","36","5587","Karl Eiríksson","25","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","914","Alsír","Tékkland","20","36","5602","Jon Snorri","22","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","915","Frakkland","Svíþjóð","27","25","5477","Halla Tinna","25","26","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","915","Frakkland","Svíþjóð","27","25","5488","Hulda Ingibjorg","28","30","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","915","Frakkland","Svíþjóð","27","25","5490","Sigrun Lilja Einarsdottir","15","36","0","0"
"23","HMH 2015","967","Bifröst","C-riðill","915","Frakkland","Svíþjóð","27","25","5511","Sandra Bjork Johannsdottir","32","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","C-riðill","915","Frakkland","Svíþjóð","27","25","5544","Stella Sif Jónsdóttir","31","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","915","Frakkland","Svíþjóð","27","25","5582","James","31","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","C-riðill","915","Frakkland","Svíþjóð","27","25","5587","Karl Eiríksson","27","27","1","14.2857142"
"23","HMH 2015","967","Bifröst","C-riðill","915","Frakkland","Svíþjóð","27","25","5602","Jon Snorri","28","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","916","Danmörk","Argentína","24","24","5477","Halla Tinna","29","20","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","916","Danmörk","Argentína","24","24","5488","Hulda Ingibjorg","35","27","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","916","Danmörk","Argentína","24","24","5490","Sigrun Lilja Einarsdottir","28","20","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","916","Danmörk","Argentína","24","24","5511","Sandra Bjork Johannsdottir","34","27","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","916","Danmörk","Argentína","24","24","5544","Stella Sif Jónsdóttir","29","25","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","916","Danmörk","Argentína","24","24","5582","James","31","20","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","916","Danmörk","Argentína","24","24","5587","Karl Eiríksson","36","24","1","14.2857142"
"23","HMH 2015","967","Bifröst","D-riðill","916","Danmörk","Argentína","24","24","5602","Jon Snorri","28","21","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5477","Halla Tinna","25","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5488","Hulda Ingibjorg","23","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5490","Sigrun Lilja Einarsdottir","25","28","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5511","Sandra Bjork Johannsdottir","28","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5516","Vilhjálmur Egilsson","31","34","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5544","Stella Sif Jónsdóttir","26","30","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5582","James","20","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5587","Karl Eiríksson","27","26","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","917","Pólland","Þýskaland","26","29","5602","Jon Snorri","23","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","918","Rússland","Sádi-Arabía","27","17","5477","Halla Tinna","29","19","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","918","Rússland","Sádi-Arabía","27","17","5490","Sigrun Lilja Einarsdottir","23","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","918","Rússland","Sádi-Arabía","27","17","5511","Sandra Bjork Johannsdottir","27","23","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","918","Rússland","Sádi-Arabía","27","17","5516","Vilhjálmur Egilsson","41","12","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","918","Rússland","Sádi-Arabía","27","17","5582","James","33","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","918","Rússland","Sádi-Arabía","27","17","5587","Karl Eiríksson","25","20","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","920","Argentína","Pólland","23","24","5477","Halla Tinna","22","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","920","Argentína","Pólland","23","24","5488","Hulda Ingibjorg","25","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","920","Argentína","Pólland","23","24","5490","Sigrun Lilja Einarsdottir","25","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","920","Argentína","Pólland","23","24","5511","Sandra Bjork Johannsdottir","28","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","920","Argentína","Pólland","23","24","5544","Stella Sif Jónsdóttir","28","25","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","920","Argentína","Pólland","23","24","5582","James","22","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","920","Argentína","Pólland","23","24","5587","Karl Eiríksson","25","33","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","920","Argentína","Pólland","23","24","5602","Jon Snorri","24","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5477","Halla Tinna","19","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5488","Hulda Ingibjorg","19","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5490","Sigrun Lilja Einarsdottir","22","35","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5511","Sandra Bjork Johannsdottir","21","32","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5544","Stella Sif Jónsdóttir","18","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5582","James","18","30","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5587","Karl Eiríksson","19","38","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5602","Jon Snorri","19","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","922","Þýskaland","Rússland","27","26","5477","Halla Tinna","28","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","922","Þýskaland","Rússland","27","26","5488","Hulda Ingibjorg","27","24","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","922","Þýskaland","Rússland","27","26","5490","Sigrun Lilja Einarsdottir","26","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","922","Þýskaland","Rússland","27","26","5511","Sandra Bjork Johannsdottir","33","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","922","Þýskaland","Rússland","27","26","5544","Stella Sif Jónsdóttir","30","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","922","Þýskaland","Rússland","27","26","5582","James","25","24","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","922","Þýskaland","Rússland","27","26","5587","Karl Eiríksson","27","24","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","922","Þýskaland","Rússland","27","26","5602","Jon Snorri","28","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","923","Danmörk","Þýskaland","30","30","5477","Halla Tinna","27","24","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","923","Danmörk","Þýskaland","30","30","5488","Hulda Ingibjorg","24","27","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","923","Danmörk","Þýskaland","30","30","5511","Sandra Bjork Johannsdottir","29","26","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","923","Danmörk","Þýskaland","30","30","5544","Stella Sif Jónsdóttir","30","28","1","14.2857142"
"23","HMH 2015","967","Bifröst","D-riðill","923","Danmörk","Þýskaland","30","30","5582","James","31","30","1","14.2857142"
"23","HMH 2015","967","Bifröst","D-riðill","923","Danmörk","Þýskaland","30","30","5587","Karl Eiríksson","29","26","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","923","Danmörk","Þýskaland","30","30","5602","Jon Snorri","27","25","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","924","Pólland","Rússland","26","25","5477","Halla Tinna","27","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","924","Pólland","Rússland","26","25","5488","Hulda Ingibjorg","26","27","1","14.2857142"
"23","HMH 2015","967","Bifröst","D-riðill","924","Pólland","Rússland","26","25","5511","Sandra Bjork Johannsdottir","30","36","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","924","Pólland","Rússland","26","25","5544","Stella Sif Jónsdóttir","25","27","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","924","Pólland","Rússland","26","25","5582","James","26","25","7","100"
"23","HMH 2015","967","Bifröst","D-riðill","924","Pólland","Rússland","26","25","5587","Karl Eiríksson","27","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","924","Pólland","Rússland","26","25","5602","Jon Snorri","25","25","1","14.2857142"
"23","HMH 2015","967","Bifröst","D-riðill","925","Argentína","Sádi-Arabía","32","20","5477","Halla Tinna","25","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","925","Argentína","Sádi-Arabía","32","20","5488","Hulda Ingibjorg","29","20","5","71.4285714"
