"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17186","Víðir","33","24","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17592","Elmar","15","33","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2074","Danmörk","Króatía","32","32","17186","Víðir","31","26","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2074","Danmörk","Króatía","32","32","17592","Elmar","23","37","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17186","Víðir","22","31","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17592","Elmar","15","35","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2076","Króatía","Belgía","34","26","17186","Víðir","32","24","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2076","Króatía","Belgía","34","26","17592","Elmar","30","31","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17186","Víðir","25","27","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17592","Elmar","15","35","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17186","Víðir","21","35","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17592","Elmar","36","36","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17186","Víðir","27","33","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17592","Elmar","26","35","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2080","Króatía","Bahrain","43","32","17186","Víðir","32","26","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2080","Króatía","Bahrain","43","32","17592","Elmar","14","36","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17186","Víðir","25","27","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17592","Elmar","15","24","0","0"
"42","HMH 2023","2837","Hábær","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17186","Víðir","33","29","8","57.1428571"
"42","HMH 2023","2837","Hábær","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17592","Elmar","14","15","0","0"
"42","HMH 2023","2837","Hábær","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17186","Víðir","35","25","8","57.1428571"
"42","HMH 2023","2837","Hábær","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17592","Elmar","35","23","8","57.1428571"
"42","HMH 2023","2837","Hábær","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17186","Víðir","26","29","8","57.1428571"
"42","HMH 2023","2837","Hábær","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17592","Elmar","35","34","0","0"
"42","HMH 2023","2837","Hábær","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17186","Víðir","35","26","8","57.1428571"
"42","HMH 2023","2837","Hábær","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17592","Elmar","22","22","0","0"
"42","HMH 2023","2837","Hábær","Umspil","2086","Þýskaland","Egyptaland","35","34","17186","Víðir","30","24","8","57.1428571"
"42","HMH 2023","2837","Hábær","Umspil","2086","Þýskaland","Egyptaland","35","34","17592","Elmar","32","31","10","71.4285714"
"42","HMH 2023","2837","Hábær","Umspil","2087","Noregur","Ungverjaland","33","25","17186","Víðir","33","21","10","71.4285714"
"42","HMH 2023","2837","Hábær","Umspil","2087","Noregur","Ungverjaland","33","25","17592","Elmar","30","28","8","57.1428571"
"42","HMH 2023","2837","Hábær","Undanúrslit","2088","Spánn","Danmörk","23","26","17186","Víðir","26","28","8","57.1428571"
"42","HMH 2023","2837","Hábær","Undanúrslit","2088","Spánn","Danmörk","23","26","17592","Elmar","24","35","8","57.1428571"
"42","HMH 2023","2837","Hábær","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17186","Víðir","33","27","8","57.1428571"
"42","HMH 2023","2837","Hábær","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17592","Elmar","16","16","0","0"
"42","HMH 2023","2837","Hábær","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17186","Víðir","32","30","8","57.1428571"
"42","HMH 2023","2837","Hábær","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17592","Elmar","34","23","8","57.1428571"
"42","HMH 2023","2837","Hábær","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17186","Víðir","31","33","0","0"
"42","HMH 2023","2837","Hábær","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17592","Elmar","19","37","0","0"
"42","HMH 2023","2837","Hábær","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17186","Víðir","26","28","0","0"
"42","HMH 2023","2837","Hábær","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17592","Elmar","34","36","2","14.2857142"
"42","HMH 2023","2837","Hábær","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17186","Víðir","32","31","8","57.1428571"
"42","HMH 2023","2837","Hábær","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17592","Elmar","35","27","8","57.1428571"
