"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","3070","Herbert","24","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","8663","Guðjón","28","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","10700","Fanney","29","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","18125","Benedikt Kristinsson","29","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","18126","Sindri","27","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","18142","Arnar Kárason","27","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","18212","Unnur","32","30","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","18220","Jón Veturliðason","29","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","18268","Guðmundur Sigurjónsson","26","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","3070","Herbert","31","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","8663","Guðjón","25","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","10700","Fanney","27","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","18125","Benedikt Kristinsson","28","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","18126","Sindri","22","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","18142","Arnar Kárason","25","32","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","18212","Unnur","30","34","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","18220","Jón Veturliðason","25","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","18268","Guðmundur Sigurjónsson","27","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","3070","Herbert","25","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","8663","Guðjón","25","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","10700","Fanney","26","32","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","18125","Benedikt Kristinsson","27","31","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","18126","Sindri","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","18142","Arnar Kárason","28","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","18212","Unnur","30","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","18220","Jón Veturliðason","26","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","18268","Guðmundur Sigurjónsson","28","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","3070","Herbert","28","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","8663","Guðjón","28","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","10700","Fanney","30","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","18125","Benedikt Kristinsson","36","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","18126","Sindri","28","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","18142","Arnar Kárason","30","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","18212","Unnur","33","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","18220","Jón Veturliðason","29","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","18268","Guðmundur Sigurjónsson","33","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","3070","Herbert","31","33","0","0"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","8663","Guðjón","33","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","10700","Fanney","29","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","18125","Benedikt Kristinsson","36","21","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","18126","Sindri","26","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","18142","Arnar Kárason","33","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","18212","Unnur","30","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","18220","Jón Veturliðason","29","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2007","Serbía","Alsír","36","27","18268","Guðmundur Sigurjónsson","29","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","3070","Herbert","28","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","8663","Guðjón","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","9827","Arnar","28","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","10700","Fanney","31","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","18125","Benedikt Kristinsson","30","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","18126","Sindri","29","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","18142","Arnar Kárason","28","31","0","0"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","18268","Guðmundur Sigurjónsson","27","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","3070","Herbert","26","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","8663","Guðjón","30","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","9827","Arnar","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","10700","Fanney","32","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","18125","Benedikt Kristinsson","30","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","18126","Sindri","28","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","18142","Arnar Kárason","28","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","18220","Jón Veturliðason","25","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","18268","Guðmundur Sigurjónsson","27","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","3070","Herbert","24","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","8663","Guðjón","22","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","10700","Fanney","22","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","18125","Benedikt Kristinsson","22","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","18126","Sindri","22","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","18142","Arnar Kárason","25","35","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","18212","Unnur","21","35","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","18220","Jón Veturliðason","26","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","18268","Guðmundur Sigurjónsson","28","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","3070","Herbert","22","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","8663","Guðjón","24","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","10700","Fanney","29","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","18125","Benedikt Kristinsson","25","34","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","18126","Sindri","25","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","18142","Arnar Kárason","26","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","18212","Unnur","17","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","18220","Jón Veturliðason","22","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","18268","Guðmundur Sigurjónsson","16","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","3070","Herbert","22","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","8663","Guðjón","23","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","10700","Fanney","28","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","18125","Benedikt Kristinsson","26","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","18126","Sindri","24","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","18142","Arnar Kárason","25","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","18212","Unnur","27","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","18220","Jón Veturliðason","22","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2012","Argentína","Holland","19","29","18268","Guðmundur Sigurjónsson","15","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","3070","Herbert","28","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","8663","Guðjón","34","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","10700","Fanney","31","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","18125","Benedikt Kristinsson","34","22","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","18126","Sindri","26","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","18142","Arnar Kárason","29","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","18212","Unnur","25","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","18220","Jón Veturliðason","30","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","18268","Guðmundur Sigurjónsson","33","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2014","Makedónía","Holland","24","34","3070","Herbert","25","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2014","Makedónía","Holland","24","34","8663","Guðjón","23","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2014","Makedónía","Holland","24","34","9827","Arnar","24","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2014","Makedónía","Holland","24","34","10700","Fanney","24","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2014","Makedónía","Holland","24","34","18125","Benedikt Kristinsson","26","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2014","Makedónía","Holland","24","34","18126","Sindri","23","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2014","Makedónía","Holland","24","34","18142","Arnar Kárason","28","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2014","Makedónía","Holland","24","34","18268","Guðmundur Sigurjónsson","24","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","3070","Herbert","28","21","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","8663","Guðjón","33","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","9827","Arnar","33","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","10700","Fanney","31","19","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","18125","Benedikt Kristinsson","36","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","18126","Sindri","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","18142","Arnar Kárason","31","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","18220","Jón Veturliðason","30","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2015","Noregur","Argentína","32","21","18268","Guðmundur Sigurjónsson","30","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","3070","Herbert","28","21","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","8663","Guðjón","25","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","10700","Fanney","28","22","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","18125","Benedikt Kristinsson","29","21","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","18126","Sindri","31","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","18142","Arnar Kárason","28","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","18212","Unnur","24","18","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","18220","Jón Veturliðason","28","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","18268","Guðmundur Sigurjónsson","27","19","0","0"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","3070","Herbert","22","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","8663","Guðjón","26","31","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","10700","Fanney","30","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","18125","Benedikt Kristinsson","28","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","18126","Sindri","22","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","18142","Arnar Kárason","27","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","18212","Unnur","26","26","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","18220","Jón Veturliðason","28","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","F-riðill","2017","Holland","Noregur","26","27","18268","Guðmundur Sigurjónsson","29","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","3070","Herbert","28","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","8663","Guðjón","35","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","10700","Fanney","29","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","18125","Benedikt Kristinsson","28","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","18126","Sindri","26","19","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","18142","Arnar Kárason","32","23","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","18212","Unnur","22","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","18220","Jón Veturliðason","26","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","18268","Guðmundur Sigurjónsson","30","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","3070","Herbert","25","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","8663","Guðjón","26","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","10700","Fanney","27","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","18125","Benedikt Kristinsson","22","31","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","18126","Sindri","23","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","18142","Arnar Kárason","30","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","18212","Unnur","18","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","18220","Jón Veturliðason","23","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","18268","Guðmundur Sigurjónsson","28","29","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","3070","Herbert","27","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","8663","Guðjón","29","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","9827","Arnar","35","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","10700","Fanney","29","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","18125","Benedikt Kristinsson","31","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","18126","Sindri","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","18142","Arnar Kárason","29","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","18268","Guðmundur Sigurjónsson","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","3070","Herbert","28","22","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","8663","Guðjón","28","22","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","9827","Arnar","29","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","10700","Fanney","33","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","18125","Benedikt Kristinsson","31","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","18126","Sindri","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","18142","Arnar Kárason","32","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","18220","Jón Veturliðason","27","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","18268","Guðmundur Sigurjónsson","30","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3070","Herbert","22","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8663","Guðjón","25","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10700","Fanney","19","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18125","Benedikt Kristinsson","19","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18126","Sindri","22","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18142","Arnar Kárason","25","35","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18212","Unnur","21","20","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18220","Jón Veturliðason","30","22","0","0"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18268","Guðmundur Sigurjónsson","22","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","3070","Herbert","25","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","8663","Guðjón","35","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","10700","Fanney","38","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","18125","Benedikt Kristinsson","29","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","18126","Sindri","33","19","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","18142","Arnar Kárason","35","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","18212","Unnur","27","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","18220","Jón Veturliðason","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","18268","Guðmundur Sigurjónsson","29","29","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","3070","Herbert","24","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","8663","Guðjón","22","27","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","10700","Fanney","19","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","18125","Benedikt Kristinsson","25","31","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","18126","Sindri","18","23","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","18142","Arnar Kárason","25","31","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","18212","Unnur","17","21","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","18220","Jón Veturliðason","24","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","18268","Guðmundur Sigurjónsson","27","25","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","3070","Herbert","31","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","8663","Guðjón","36","23","4","57.1428571"
