"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","6198","Högninn","2","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","6200","Hjreilöfur","0","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","6455","Einar Valur","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","6576","Eldoro","3","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","8734","eythorth","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","10023","Guðmundur H Kjærnested","3","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","12442","Hrafnhildur","2","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","12447","Alexander","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","12486","Bjarni Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","12741","Hjörtur Þorgilsson","2","3","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","12753","Gústaf Guðmundsson","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","12869","Oskar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","12903","Davíð Halldór Lúðvíksson","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","921","Hawks","0","3","5","100"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","6198","Högninn","0","3","5","100"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","6200","Hjreilöfur","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","6455","Einar Valur","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","6576","Eldoro","0","3","5","100"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","8734","eythorth","1","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","10023","Guðmundur H Kjærnested","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","12442","Hrafnhildur","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","12447","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","12486","Bjarni Gunnar","0","3","5","100"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","12741","Hjörtur Þorgilsson","3","3","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","12753","Gústaf Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","12869","Oskar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1625","Makedónía","Holland","0","3","12903","Davíð Halldór Lúðvíksson","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","921","Hawks","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","6198","Högninn","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","6200","Hjreilöfur","0","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","6455","Einar Valur","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","6576","Eldoro","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","8734","eythorth","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","10023","Guðmundur H Kjærnested","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","12442","Hrafnhildur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","12447","Alexander","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","12486","Bjarni Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","12741","Hjörtur Þorgilsson","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","12753","Gústaf Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","12869","Oskar","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1626","Úkraína","Austurríki","0","1","12903","Davíð Halldór Lúðvíksson","3","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","921","Hawks","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","6198","Högninn","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","6200","Hjreilöfur","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","6455","Einar Valur","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","6576","Eldoro","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","8734","eythorth","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","10023","Guðmundur H Kjærnested","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","12442","Hrafnhildur","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","12447","Alexander","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","12486","Bjarni Gunnar","3","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","12753","Gústaf Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","12869","Oskar","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1627","England","Króatía","1","0","12903","Davíð Halldór Lúðvíksson","0","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","921","Hawks","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","6198","Högninn","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","6200","Hjreilöfur","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","6455","Einar Valur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","6576","Eldoro","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","8734","eythorth","0","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","10023","Guðmundur H Kjærnested","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","12442","Hrafnhildur","0","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","12447","Alexander","2","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","12486","Bjarni Gunnar","1","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","12741","Hjörtur Þorgilsson","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","12753","Gústaf Guðmundsson","1","4","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","12869","Oskar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1628","Skotland","Tékkland","0","2","12903","Davíð Halldór Lúðvíksson","2","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","921","Hawks","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","6198","Högninn","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","6200","Hjreilöfur","1","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","6455","Einar Valur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","6576","Eldoro","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","8734","eythorth","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","10023","Guðmundur H Kjærnested","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","12442","Hrafnhildur","0","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","12447","Alexander","2","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","12486","Bjarni Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","12741","Hjörtur Þorgilsson","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","12753","Gústaf Guðmundsson","3","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","12869","Oskar","2","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1629","Króatía","Tékkland","1","1","12903","Davíð Halldór Lúðvíksson","3","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","921","Hawks","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","6198","Högninn","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","6200","Hjreilöfur","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","6455","Einar Valur","3","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","6576","Eldoro","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","8734","eythorth","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","10023","Guðmundur H Kjærnested","4","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","12442","Hrafnhildur","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","12447","Alexander","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","12486","Bjarni Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","12741","Hjörtur Þorgilsson","1","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","12753","Gústaf Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","12869","Oskar","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1630","England","Skotland","0","0","12903","Davíð Halldór Lúðvíksson","0","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","921","Hawks","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","6198","Högninn","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","6200","Hjreilöfur","2","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","6455","Einar Valur","2","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","6576","Eldoro","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","8734","eythorth","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","10023","Guðmundur H Kjærnested","4","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","12442","Hrafnhildur","1","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","12447","Alexander","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","12486","Bjarni Gunnar","3","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","12741","Hjörtur Þorgilsson","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","12753","Gústaf Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","12869","Oskar","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1631","Króatía","Skotland","3","1","12903","Davíð Halldór Lúðvíksson","3","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","921","Hawks","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","6198","Högninn","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","6200","Hjreilöfur","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","6455","Einar Valur","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","6576","Eldoro","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","8734","eythorth","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","10023","Guðmundur H Kjærnested","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","12442","Hrafnhildur","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","12447","Alexander","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","12486","Bjarni Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","12741","Hjörtur Þorgilsson","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","12753","Gústaf Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","12869","Oskar","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","D-riðill","1632","Tékkland","England","0","1","12903","Davíð Halldór Lúðvíksson","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","921","Hawks","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","6198","Högninn","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","6200","Hjreilöfur","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","6455","Einar Valur","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","6576","Eldoro","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","8734","eythorth","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","10023","Guðmundur H Kjærnested","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","12442","Hrafnhildur","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","12447","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","12486","Bjarni Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","12741","Hjörtur Þorgilsson","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","12753","Gústaf Guðmundsson","2","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","12869","Oskar","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1633","Pólland","Slóvakía","1","2","12903","Davíð Halldór Lúðvíksson","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","921","Hawks","3","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","6198","Högninn","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","6200","Hjreilöfur","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","6455","Einar Valur","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","6576","Eldoro","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","8734","eythorth","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","10023","Guðmundur H Kjærnested","2","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","12442","Hrafnhildur","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","12447","Alexander","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","12486","Bjarni Gunnar","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","12741","Hjörtur Þorgilsson","3","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","12753","Gústaf Guðmundsson","3","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","12869","Oskar","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1634","Spánn","Svíþjóð","0","0","12903","Davíð Halldór Lúðvíksson","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","921","Hawks","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6198","Högninn","1","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6200","Hjreilöfur","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6455","Einar Valur","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6576","Eldoro","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8734","eythorth","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10023","Guðmundur H Kjærnested","1","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12442","Hrafnhildur","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12447","Alexander","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12486","Bjarni Gunnar","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12741","Hjörtur Þorgilsson","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12753","Gústaf Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12869","Oskar","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12903","Davíð Halldór Lúðvíksson","0","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","921","Hawks","3","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","6198","Högninn","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","6200","Hjreilöfur","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","6455","Einar Valur","3","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","6576","Eldoro","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","8734","eythorth","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","10023","Guðmundur H Kjærnested","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","12442","Hrafnhildur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","12447","Alexander","1","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","12486","Bjarni Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","12741","Hjörtur Þorgilsson","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","12753","Gústaf Guðmundsson","3","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","12869","Oskar","1","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1636","Spánn","Pólland","1","1","12903","Davíð Halldór Lúðvíksson","0","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","921","Hawks","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","6198","Högninn","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","6200","Hjreilöfur","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","6455","Einar Valur","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","6576","Eldoro","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","8734","eythorth","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","10023","Guðmundur H Kjærnested","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","12442","Hrafnhildur","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","12447","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","12486","Bjarni Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","12741","Hjörtur Þorgilsson","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","12753","Gústaf Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","12869","Oskar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1637","Slóvakía","Spánn","0","5","12903","Davíð Halldór Lúðvíksson","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","921","Hawks","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","6198","Högninn","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","6200","Hjreilöfur","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","6455","Einar Valur","3","2","5","100"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","6576","Eldoro","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","8734","eythorth","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","10023","Guðmundur H Kjærnested","2","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","12442","Hrafnhildur","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","12447","Alexander","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","12486","Bjarni Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","12741","Hjörtur Þorgilsson","2","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","12753","Gústaf Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","12869","Oskar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","E-riðill","1638","Svíþjóð","Pólland","3","2","12903","Davíð Halldór Lúðvíksson","3","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","921","Hawks","1","2","3","60"
