"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","3086","olig","0","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","8888","Arnarriise","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","9213","Linda P","1","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","12858","Vignir Snær Stefánsson","0","2","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","12859","Team Oceanstone","1","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","12937","Hallgrímur IV","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","12938","Ester","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","13535","Lóa Guðmunds","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","663","Ellert Örn","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","3086","olig","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","8888","Arnarriise","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","9213","Linda P","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","9477","HöddiMagg","3","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","12858","Vignir Snær Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","12859","Team Oceanstone","3","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","12937","Hallgrímur IV","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","12938","Ester","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","13535","Lóa Guðmunds","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1629","Króatía","Tékkland","1","1","13836","Núbbinn","0","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","663","Ellert Örn","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","3086","olig","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","8888","Arnarriise","3","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","9213","Linda P","3","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","9477","HöddiMagg","3","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","12858","Vignir Snær Stefánsson","3","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","12859","Team Oceanstone","4","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","12937","Hallgrímur IV","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","12938","Ester","3","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","13535","Lóa Guðmunds","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1630","England","Skotland","0","0","13836","Núbbinn","2","3","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","663","Ellert Örn","2","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","3086","olig","0","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","8888","Arnarriise","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","9213","Linda P","0","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","9477","HöddiMagg","1","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","12858","Vignir Snær Stefánsson","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","12859","Team Oceanstone","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","12937","Hallgrímur IV","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","12938","Ester","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","13535","Lóa Guðmunds","2","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1631","Króatía","Skotland","3","1","13836","Núbbinn","0","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","663","Ellert Örn","1","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","3086","olig","0","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","8888","Arnarriise","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","9213","Linda P","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","9477","HöddiMagg","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","12858","Vignir Snær Stefánsson","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","12859","Team Oceanstone","0","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","12937","Hallgrímur IV","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","12938","Ester","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","13535","Lóa Guðmunds","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1632","Tékkland","England","0","1","13836","Núbbinn","0","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","663","Ellert Örn","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","3086","olig","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","8888","Arnarriise","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","9213","Linda P","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","9477","HöddiMagg","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","12858","Vignir Snær Stefánsson","1","2","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","12859","Team Oceanstone","3","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","12937","Hallgrímur IV","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","12938","Ester","1","2","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1633","Pólland","Slóvakía","1","2","13535","Lóa Guðmunds","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","663","Ellert Örn","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","3086","olig","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","8888","Arnarriise","2","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","9213","Linda P","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","9477","HöddiMagg","3","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","12858","Vignir Snær Stefánsson","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","12859","Team Oceanstone","4","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","12937","Hallgrímur IV","2","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","12938","Ester","3","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","13535","Lóa Guðmunds","3","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1634","Spánn","Svíþjóð","0","0","13836","Núbbinn","1","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","663","Ellert Örn","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3086","olig","1","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8888","Arnarriise","1","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9213","Linda P","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9477","HöddiMagg","2","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12858","Vignir Snær Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12859","Team Oceanstone","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12937","Hallgrímur IV","1","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12938","Ester","1","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13535","Lóa Guðmunds","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13836","Núbbinn","0","3","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","663","Ellert Örn","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","3086","olig","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","8888","Arnarriise","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","9213","Linda P","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","12858","Vignir Snær Stefánsson","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","12859","Team Oceanstone","4","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","12937","Hallgrímur IV","3","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","12938","Ester","3","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","13535","Lóa Guðmunds","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1636","Spánn","Pólland","1","1","13836","Núbbinn","3","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","663","Ellert Örn","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","8888","Arnarriise","0","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","9213","Linda P","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","9477","HöddiMagg","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","12858","Vignir Snær Stefánsson","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","12859","Team Oceanstone","0","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","12937","Hallgrímur IV","1","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","12938","Ester","0","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","13535","Lóa Guðmunds","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1637","Slóvakía","Spánn","0","5","13836","Núbbinn","1","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","663","Ellert Örn","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","3086","olig","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","8888","Arnarriise","1","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","9213","Linda P","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","9477","HöddiMagg","0","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","12858","Vignir Snær Stefánsson","1","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","12859","Team Oceanstone","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","12937","Hallgrímur IV","0","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","12938","Ester","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","13535","Lóa Guðmunds","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","E-riðill","1638","Svíþjóð","Pólland","3","2","13836","Núbbinn","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","663","Ellert Örn","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","8888","Arnarriise","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","9213","Linda P","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","9477","HöddiMagg","0","3","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","12858","Vignir Snær Stefánsson","0","3","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","12859","Team Oceanstone","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","12937","Hallgrímur IV","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","12938","Ester","0","4","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","13535","Lóa Guðmunds","0","4","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1639","Ungverjaland","Portúgal","0","3","13836","Núbbinn","1","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","663","Ellert Örn","1","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","3086","olig","3","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","8888","Arnarriise","3","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","9213","Linda P","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","9477","HöddiMagg","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","12858","Vignir Snær Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","12859","Team Oceanstone","3","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","12937","Hallgrímur IV","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","12938","Ester","2","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","13535","Lóa Guðmunds","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1640","Frakkland","Þýskaland","1","0","13836","Núbbinn","3","3","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","663","Ellert Örn","0","3","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","3086","olig","0","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","8888","Arnarriise","0","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","9213","Linda P","0","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","12858","Vignir Snær Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","12859","Team Oceanstone","0","7","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","12937","Hallgrímur IV","0","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","12938","Ester","0","4","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","13535","Lóa Guðmunds","0","4","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1641","Ungverjaland","Frakkland","1","1","13836","Núbbinn","3","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","663","Ellert Örn","0","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","3086","olig","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","8888","Arnarriise","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","9213","Linda P","2","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","12858","Vignir Snær Stefánsson","0","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","12859","Team Oceanstone","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","12937","Hallgrímur IV","1","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","12938","Ester","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","13535","Lóa Guðmunds","1","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1642","Portúgal","Þýskaland","2","4","13836","Núbbinn","3","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","663","Ellert Örn","1","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","3086","olig","0","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","8888","Arnarriise","2","2","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","9213","Linda P","3","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","9477","HöddiMagg","1","3","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","12858","Vignir Snær Stefánsson","0","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","12859","Team Oceanstone","1","3","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","12937","Hallgrímur IV","1","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","12938","Ester","1","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","13535","Lóa Guðmunds","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1643","Portúgal","Frakkland","2","2","13836","Núbbinn","0","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","663","Ellert Örn","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3086","olig","1","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8888","Arnarriise","4","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9213","Linda P","1","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9477","HöddiMagg","3","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12858","Vignir Snær Stefánsson","3","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12859","Team Oceanstone","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12937","Hallgrímur IV","3","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12938","Ester","2","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13535","Lóa Guðmunds","4","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13836","Núbbinn","3","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","663","Ellert Örn","7","6","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","3086","olig","0","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","8888","Arnarriise","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","9213","Linda P","0","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","12858","Vignir Snær Stefánsson","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","12859","Team Oceanstone","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","12937","Hallgrímur IV","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","12938","Ester","1","3","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","13535","Lóa Guðmunds","1","3","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1645","Wales","Danmörk","0","4","13836","Núbbinn","1","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","663","Ellert Örn","3","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3086","olig","2","0","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8888","Arnarriise","3","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9213","Linda P","2","0","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12858","Vignir Snær Stefánsson","2","0","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12859","Team Oceanstone","2","0","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12937","Hallgrímur IV","3","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12938","Ester","3","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13535","Lóa Guðmunds","3","0","6","60"
