"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","99","Kjartan Ólafsson","23","29","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","2126","MasterBall","30","30","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","2142","Valgerður Johnsen","23","17","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","2143","Hafdís","28","15","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","2315","Jóhann Torfi Ólafsson","28","26","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","2317","Sif","29","16","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","2318","Dóra","30","33","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","2354","Tómas Helgi","34","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","96","Björgvin F.","26","25","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","99","Kjartan Ólafsson","17","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","2126","MasterBall","18","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","2142","Valgerður Johnsen","16","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","2143","Hafdís","28","15","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","2315","Jóhann Torfi Ólafsson","21","32","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","2317","Sif","30","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","2318","Dóra","26","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","259","Bahrain","Túnis","21","28","2354","Tómas Helgi","27","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","96","Björgvin F.","21","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","99","Kjartan Ólafsson","24","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","2126","MasterBall","22","30","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","2142","Valgerður Johnsen","27","33","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","2143","Hafdís","22","21","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","2315","Jóhann Torfi Ólafsson","25","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","2317","Sif","32","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","2318","Dóra","15","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","260","Þýskaland","Frakkland","23","30","2354","Tómas Helgi","33","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","96","Björgvin F.","36","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","99","Kjartan Ólafsson","27","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","2126","MasterBall","31","23","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","2142","Valgerður Johnsen","33","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","2143","Hafdís","28","15","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","2315","Jóhann Torfi Ólafsson","28","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","2317","Sif","35","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","2318","Dóra","33","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","261","Spánn","Egyptaland","31","18","2354","Tómas Helgi","37","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","262","Egyptaland","Bahrain","26","27","96","Björgvin F.","19","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","262","Egyptaland","Bahrain","26","27","99","Kjartan Ólafsson","29","19","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","262","Egyptaland","Bahrain","26","27","2126","MasterBall","24","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","262","Egyptaland","Bahrain","26","27","2142","Valgerður Johnsen","25","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","262","Egyptaland","Bahrain","26","27","2143","Hafdís","36","37","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","262","Egyptaland","Bahrain","26","27","2317","Sif","18","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","262","Egyptaland","Bahrain","26","27","2318","Dóra","14","15","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","262","Egyptaland","Bahrain","26","27","2354","Tómas Helgi","34","31","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","263","Þýskaland","Túnis","36","26","96","Björgvin F.","14","25","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","263","Þýskaland","Túnis","36","26","99","Kjartan Ólafsson","28","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","263","Þýskaland","Túnis","36","26","2126","MasterBall","34","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","263","Þýskaland","Túnis","36","26","2142","Valgerður Johnsen","29","36","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","263","Þýskaland","Túnis","36","26","2143","Hafdís","24","29","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","263","Þýskaland","Túnis","36","26","2317","Sif","34","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","263","Þýskaland","Túnis","36","26","2318","Dóra","32","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","263","Þýskaland","Túnis","36","26","2354","Tómas Helgi","29","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","264","Frakkland","Spánn","28","28","96","Björgvin F.","33","33","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","264","Frakkland","Spánn","28","28","99","Kjartan Ólafsson","31","23","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","264","Frakkland","Spánn","28","28","2126","MasterBall","26","28","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","A-riðill","264","Frakkland","Spánn","28","28","2142","Valgerður Johnsen","28","29","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","A-riðill","264","Frakkland","Spánn","28","28","2143","Hafdís","23","30","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","264","Frakkland","Spánn","28","28","2317","Sif","23","22","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","264","Frakkland","Spánn","28","28","2318","Dóra","35","17","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","264","Frakkland","Spánn","28","28","2354","Tómas Helgi","34","31","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","96","Björgvin F.","27","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","99","Kjartan Ólafsson","32","21","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","2126","MasterBall","38","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","2142","Valgerður Johnsen","29","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","2143","Hafdís","15","25","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","2315","Jóhann Torfi Ólafsson","32","24","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","2317","Sif","31","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","2318","Dóra","23","34","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","265","Ungverjaland","Brasilía","35","24","2354","Tómas Helgi","31","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","96","Björgvin F.","24","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","99","Kjartan Ólafsson","31","27","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","2126","MasterBall","32","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","2142","Valgerður Johnsen","27","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","2143","Hafdís","19","15","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","2315","Jóhann Torfi Ólafsson","28","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","2317","Sif","30","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","2318","Dóra","25","25","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","266","Noregur","Austurríki","33","27","2354","Tómas Helgi","34","28","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","96","Björgvin F.","22","22","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","99","Kjartan Ólafsson","29","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","2126","MasterBall","33","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","2142","Valgerður Johnsen","32","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","2143","Hafdís","33","19","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","2315","Jóhann Torfi Ólafsson","28","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","2317","Sif","31","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","2318","Dóra","29","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","267","Ísland","Japan","36","22","2354","Tómas Helgi","32","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","268","Japan","Ungverjaland","24","28","96","Björgvin F.","27","27","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","268","Japan","Ungverjaland","24","28","99","Kjartan Ólafsson","22","26","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","268","Japan","Ungverjaland","24","28","2126","MasterBall","34","31","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","268","Japan","Ungverjaland","24","28","2142","Valgerður Johnsen","26","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","268","Japan","Ungverjaland","24","28","2143","Hafdís","17","14","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","268","Japan","Ungverjaland","24","28","2315","Jóhann Torfi Ólafsson","23","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","268","Japan","Ungverjaland","24","28","2317","Sif","15","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","268","Japan","Ungverjaland","24","28","2318","Dóra","35","16","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","269","Noregur","Brasilía","26","25","96","Björgvin F.","29","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","269","Noregur","Brasilía","26","25","99","Kjartan Ólafsson","31","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","269","Noregur","Brasilía","26","25","2126","MasterBall","26","14","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","269","Noregur","Brasilía","26","25","2142","Valgerður Johnsen","33","17","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","269","Noregur","Brasilía","26","25","2143","Hafdís","15","37","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","269","Noregur","Brasilía","26","25","2315","Jóhann Torfi Ólafsson","32","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","269","Noregur","Brasilía","26","25","2317","Sif","22","36","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","269","Noregur","Brasilía","26","25","2318","Dóra","33","36","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","96","Björgvin F.","29","32","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","99","Kjartan Ólafsson","23","28","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","2126","MasterBall","23","34","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","2142","Valgerður Johnsen","27","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","2143","Hafdís","14","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","2315","Jóhann Torfi Ólafsson","22","26","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","2317","Sif","24","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","2318","Dóra","24","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","270","Austurríki","Ísland","23","26","2354","Tómas Helgi","33","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","271","Brasilía","Japan","32","33","96","Björgvin F.","32","27","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","B-riðill","271","Brasilía","Japan","32","33","99","Kjartan Ólafsson","23","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","271","Brasilía","Japan","32","33","2126","MasterBall","24","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","271","Brasilía","Japan","32","33","2142","Valgerður Johnsen","32","30","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","B-riðill","271","Brasilía","Japan","32","33","2143","Hafdís","24","24","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","271","Brasilía","Japan","32","33","2317","Sif","16","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","271","Brasilía","Japan","32","33","2318","Dóra","36","18","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","271","Brasilía","Japan","32","33","2354","Tómas Helgi","33","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","272","Ísland","Noregur","29","22","96","Björgvin F.","27","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","272","Ísland","Noregur","29","22","99","Kjartan Ólafsson","28","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","272","Ísland","Noregur","29","22","2126","MasterBall","28","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","272","Ísland","Noregur","29","22","2142","Valgerður Johnsen","34","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","272","Ísland","Noregur","29","22","2143","Hafdís","35","28","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","272","Ísland","Noregur","29","22","2317","Sif","32","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","272","Ísland","Noregur","29","22","2318","Dóra","30","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","272","Ísland","Noregur","29","22","2354","Tómas Helgi","32","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","273","Austurríki","Ungverjaland","30","32","96","Björgvin F.","30","29","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","B-riðill","273","Austurríki","Ungverjaland","30","32","99","Kjartan Ólafsson","23","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","273","Austurríki","Ungverjaland","30","32","2126","MasterBall","25","22","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","273","Austurríki","Ungverjaland","30","32","2142","Valgerður Johnsen","23","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","273","Austurríki","Ungverjaland","30","32","2143","Hafdís","28","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","273","Austurríki","Ungverjaland","30","32","2317","Sif","36","34","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","273","Austurríki","Ungverjaland","30","32","2318","Dóra","29","16","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","273","Austurríki","Ungverjaland","30","32","2354","Tómas Helgi","36","32","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","96","Björgvin F.","37","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","99","Kjartan Ólafsson","36","17","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","2126","MasterBall","37","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","2142","Valgerður Johnsen","35","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","2143","Hafdís","23","37","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","2315","Jóhann Torfi Ólafsson","38","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","2317","Sif","21","24","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","2318","Dóra","23","30","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","274","Króatía","Ástralía","42","15","2354","Tómas Helgi","44","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","96","Björgvin F.","31","25","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","99","Kjartan Ólafsson","25","26","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","2126","MasterBall","33","31","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","2142","Valgerður Johnsen","29","28","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","2143","Hafdís","33","22","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","2315","Jóhann Torfi Ólafsson","23","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","2317","Sif","21","20","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","2318","Dóra","25","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","275","Rúmenía","Alsír","14","15","2354","Tómas Helgi","34","30","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","96","Björgvin F.","31","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","99","Kjartan Ólafsson","30","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","2126","MasterBall","26","32","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","2142","Valgerður Johnsen","34","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","2143","Hafdís","34","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","2315","Jóhann Torfi Ólafsson","28","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","2317","Sif","33","34","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","2318","Dóra","15","22","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","276","Danmörk","Serbía","35","27","2354","Tómas Helgi","35","32","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","96","Björgvin F.","14","18","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","99","Kjartan Ólafsson","25","26","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","2126","MasterBall","23","31","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","2142","Valgerður Johnsen","18","24","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","2143","Hafdís","20","14","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","2315","Jóhann Torfi Ólafsson","24","29","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","2317","Sif","27","22","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","2318","Dóra","26","22","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","277","Serbía","Króatía","24","24","2354","Tómas Helgi","29","34","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","96","Björgvin F.","31","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","99","Kjartan Ólafsson","31","24","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","2126","MasterBall","29","15","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","2142","Valgerður Johnsen","34","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","2143","Hafdís","20","19","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","2315","Jóhann Torfi Ólafsson","26","24","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","2317","Sif","21","22","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","2318","Dóra","17","24","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","278","Danmörk","Alsír","26","19","2354","Tómas Helgi","35","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","96","Björgvin F.","15","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","99","Kjartan Ólafsson","19","29","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","2126","MasterBall","16","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","2142","Valgerður Johnsen","16","31","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","2143","Hafdís","35","30","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","2315","Jóhann Torfi Ólafsson","18","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","2317","Sif","17","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","2318","Dóra","15","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","279","Ástralía","Rúmenía","14","29","2354","Tómas Helgi","19","39","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","280","Alsír","Ástralía","27","18","96","Björgvin F.","26","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","280","Alsír","Ástralía","27","18","99","Kjartan Ólafsson","23","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","280","Alsír","Ástralía","27","18","2126","MasterBall","33","15","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","280","Alsír","Ástralía","27","18","2142","Valgerður Johnsen","23","33","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","280","Alsír","Ástralía","27","18","2143","Hafdís","33","24","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","280","Alsír","Ástralía","27","18","2317","Sif","25","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","280","Alsír","Ástralía","27","18","2318","Dóra","19","27","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","280","Alsír","Ástralía","27","18","2354","Tómas Helgi","37","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","281","Króatía","Danmörk","29","34","96","Björgvin F.","24","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","281","Króatía","Danmörk","29","34","99","Kjartan Ólafsson","24","29","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","281","Króatía","Danmörk","29","34","2126","MasterBall","24","23","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","281","Króatía","Danmörk","29","34","2142","Valgerður Johnsen","16","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","281","Króatía","Danmörk","29","34","2143","Hafdís","31","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","281","Króatía","Danmörk","29","34","2317","Sif","21","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","281","Króatía","Danmörk","29","34","2318","Dóra","36","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","281","Króatía","Danmörk","29","34","2354","Tómas Helgi","32","27","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","282","Serbía","Rúmenía","28","38","96","Björgvin F.","26","25","0","0"
