"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11241","Magnús Jochum","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12146","Bolli","3","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12148","Finnsi","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12149","Slembigisk","3","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12454","Óskar","3","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13473","Anna ","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1645","Wales","Danmörk","0","4","11241","Magnús Jochum","1","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1645","Wales","Danmörk","0","4","12146","Bolli","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1645","Wales","Danmörk","0","4","12148","Finnsi","0","2","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1645","Wales","Danmörk","0","4","12149","Slembigisk","3","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1645","Wales","Danmörk","0","4","12454","Óskar","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1645","Wales","Danmörk","0","4","13473","Anna ","1","2","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11241","Magnús Jochum","2","0","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12146","Bolli","3","1","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12148","Finnsi","2","0","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12149","Slembigisk","1","3","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12454","Óskar","2","0","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13473","Anna ","3","0","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1647","Holland","Tékkland","0","2","11241","Magnús Jochum","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1647","Holland","Tékkland","0","2","12146","Bolli","3","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1647","Holland","Tékkland","0","2","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1647","Holland","Tékkland","0","2","12149","Slembigisk","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1647","Holland","Tékkland","0","2","12454","Óskar","3","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1647","Holland","Tékkland","0","2","13473","Anna ","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1648","Belgía","Portúgal","1","0","11241","Magnús Jochum","3","2","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1648","Belgía","Portúgal","1","0","12146","Bolli","2","0","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1648","Belgía","Portúgal","1","0","12148","Finnsi","2","1","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1648","Belgía","Portúgal","1","0","12149","Slembigisk","1","0","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1648","Belgía","Portúgal","1","0","12454","Óskar","3","2","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1648","Belgía","Portúgal","1","0","13473","Anna ","1","2","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1649","Króatía","Spánn","3","5","11241","Magnús Jochum","0","1","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1649","Króatía","Spánn","3","5","12146","Bolli","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1649","Króatía","Spánn","3","5","12148","Finnsi","0","2","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1649","Króatía","Spánn","3","5","12149","Slembigisk","3","1","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1649","Króatía","Spánn","3","5","12454","Óskar","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1649","Króatía","Spánn","3","5","13473","Anna ","1","2","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1650","Frakkland","Sviss","3","3","11241","Magnús Jochum","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1650","Frakkland","Sviss","3","3","12146","Bolli","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1650","Frakkland","Sviss","3","3","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1650","Frakkland","Sviss","3","3","12149","Slembigisk","1","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1650","Frakkland","Sviss","3","3","12454","Óskar","3","0","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1650","Frakkland","Sviss","3","3","13473","Anna ","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1651","England","Þýskaland","2","0","11241","Magnús Jochum","1","0","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1651","England","Þýskaland","2","0","12146","Bolli","2","1","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1651","England","Þýskaland","2","0","12148","Finnsi","1","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1651","England","Þýskaland","2","0","12149","Slembigisk","2","0","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1651","England","Þýskaland","2","0","12454","Óskar","1","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1651","England","Þýskaland","2","0","13473","Anna ","1","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11241","Magnús Jochum","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12146","Bolli","0","1","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12148","Finnsi","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12149","Slembigisk","1","2","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12454","Óskar","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13473","Anna ","1","2","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11241","Magnús Jochum","1","3","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12146","Bolli","2","1","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12148","Finnsi","1","2","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12149","Slembigisk","1","3","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12454","Óskar","3","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13473","Anna ","1","2","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11241","Magnús Jochum","1","2","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12146","Bolli","2","3","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12148","Finnsi","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12149","Slembigisk","3","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12454","Óskar","2","3","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13473","Anna ","1","2","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11241","Magnús Jochum","1","2","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12146","Bolli","1","0","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12148","Finnsi","1","2","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12149","Slembigisk","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12454","Óskar","1","2","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13473","Anna ","1","2","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1656","Úkraína","England","0","4","11241","Magnús Jochum","0","2","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1656","Úkraína","England","0","4","12146","Bolli","3","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1656","Úkraína","England","0","4","12148","Finnsi","0","3","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1656","Úkraína","England","0","4","12149","Slembigisk","3","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1656","Úkraína","England","0","4","12454","Óskar","2","4","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Fjórðungsúrslit","1656","Úkraína","England","0","4","13473","Anna ","0","2","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1657","Ítalía","Spánn","1","1","11241","Magnús Jochum","2","1","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1657","Ítalía","Spánn","1","1","12146","Bolli","1","2","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1657","Ítalía","Spánn","1","1","12148","Finnsi","1","2","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1657","Ítalía","Spánn","1","1","12149","Slembigisk","0","1","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1657","Ítalía","Spánn","1","1","12454","Óskar","3","1","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1657","Ítalía","Spánn","1","1","13473","Anna ","2","1","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1658","England","Danmörk","2","1","11241","Magnús Jochum","2","0","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1658","England","Danmörk","2","1","12146","Bolli","0","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1658","England","Danmörk","2","1","12148","Finnsi","1","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1658","England","Danmörk","2","1","12149","Slembigisk","1","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1658","England","Danmörk","2","1","12454","Óskar","3","2","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","Undanúrslit","1658","England","Danmörk","2","1","13473","Anna ","2","1","10","100"
"35","EM 2020 (2021!)","1827","ÞFP","Úrslitaleikurinn","1659","Ítalía","England","1","1","12146","Bolli","2","0","6","60"
"35","EM 2020 (2021!)","1827","ÞFP","Úrslitaleikurinn","1659","Ítalía","England","1","1","12148","Finnsi","2","1","8","80"
"35","EM 2020 (2021!)","1827","ÞFP","Úrslitaleikurinn","1659","Ítalía","England","1","1","12149","Slembigisk","1","2","2","20"
"35","EM 2020 (2021!)","1827","ÞFP","Úrslitaleikurinn","1659","Ítalía","England","1","1","13473","Anna ","2","1","8","80"
