"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2753","HealthyGo","E-riðill","2010","Alsír","Þýskaland","21","37","15048","Bensi","29","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2010","Alsír","Þýskaland","21","37","15987","Svenni","26","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2010","Alsír","Þýskaland","21","37","17174","Hanna Rut","23","34","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","4264","Bjarki Már","14","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","11031","GummiSig","18","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","14776","Arnar Ólafsson","35","27","0","0"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","14777","Skorri Júlíusson","26","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","14819","Gauti","26","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","14987","Huldar","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","15020","Hakon","22","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","15024","Heiða Dögg","23","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","15048","Bensi","26","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","15987","Svenni","34","25","0","0"
"42","HMH 2023","2753","HealthyGo","E-riðill","2011","Kvatar","Serbía","24","34","17174","Hanna Rut","16","36","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","4264","Bjarki Már","21","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","11031","GummiSig","18","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","14776","Arnar Ólafsson","24","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","14777","Skorri Júlíusson","23","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","14819","Gauti","23","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","14987","Huldar","27","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","15020","Hakon","25","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","15024","Heiða Dögg","25","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","15038","Ari","24","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","15048","Bensi","25","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","15419","Magnús Steinþórsson","25","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","15987","Svenni","24","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","F-riðill","2012","Argentína","Holland","19","29","17174","Hanna Rut","29","28","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","4264","Bjarki Már","30","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","11031","GummiSig","29","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","14776","Arnar Ólafsson","33","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","14777","Skorri Júlíusson","30","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","14819","Gauti","30","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","14987","Huldar","31","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","15020","Hakon","34","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","15024","Heiða Dögg","33","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","15038","Ari","30","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","15048","Bensi","29","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","15419","Magnús Steinþórsson","32","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","15987","Svenni","28","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2013","Noregur","Makedónía","39","27","17174","Hanna Rut","30","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","4264","Bjarki Már","26","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","11031","GummiSig","31","25","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","14776","Arnar Ólafsson","23","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","14777","Skorri Júlíusson","26","20","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","14819","Gauti","23","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","14987","Huldar","27","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","15020","Hakon","22","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","15024","Heiða Dögg","25","23","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","15048","Bensi","27","26","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","15987","Svenni","25","24","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2014","Makedónía","Holland","24","34","17174","Hanna Rut","31","26","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","4264","Bjarki Már","29","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","11031","GummiSig","32","20","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","14776","Arnar Ólafsson","31","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","14777","Skorri Júlíusson","38","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","14819","Gauti","31","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","14987","Huldar","34","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","15020","Hakon","31","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","15024","Heiða Dögg","27","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","15048","Bensi","35","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","15987","Svenni","34","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2015","Noregur","Argentína","32","21","17174","Hanna Rut","33","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","4264","Bjarki Már","19","18","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","11031","GummiSig","24","20","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","14776","Arnar Ólafsson","16","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","14777","Skorri Júlíusson","29","20","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","14819","Gauti","23","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","14987","Huldar","25","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","15020","Hakon","22","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","15024","Heiða Dögg","27","22","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","15048","Bensi","22","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","15987","Svenni","24","22","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2016","Makedónía","Argentína","26","35","17174","Hanna Rut","37","20","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","4264","Bjarki Már","14","15","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","11031","GummiSig","28","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","14776","Arnar Ólafsson","30","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","14777","Skorri Júlíusson","29","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","14819","Gauti","32","29","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","14987","Huldar","25","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","15020","Hakon","27","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","15024","Heiða Dögg","24","24","0","0"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","15048","Bensi","29","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","15987","Svenni","28","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","F-riðill","2017","Holland","Noregur","26","27","17174","Hanna Rut","33","37","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","4264","Bjarki Már","25","28","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","11031","GummiSig","30","26","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","14776","Arnar Ólafsson","23","19","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","14777","Skorri Júlíusson","30","28","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","14819","Gauti","26","24","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","14987","Huldar","32","23","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","15020","Hakon","22","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","15024","Heiða Dögg","27","25","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","15038","Ari","23","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","15048","Bensi","30","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","15419","Magnús Steinþórsson","30","27","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","15987","Svenni","29","25","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2018","Marokkó","Bandaríkin","27","28","17174","Hanna Rut","25","19","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","4264","Bjarki Már","26","32","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","11031","GummiSig","26","30","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","14776","Arnar Ólafsson","20","26","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","14777","Skorri Júlíusson","30","31","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","14819","Gauti","26","27","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","14987","Huldar","28","29","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","15020","Hakon","31","34","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","15024","Heiða Dögg","22","30","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","15038","Ari","28","30","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","15048","Bensi","31","30","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","15419","Magnús Steinþórsson","26","28","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","15987","Svenni","19","29","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2019","Egyptaland","Króatía","31","22","17174","Hanna Rut","30","31","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","4264","Bjarki Már","25","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","11031","GummiSig","30","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","14776","Arnar Ólafsson","31","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","14777","Skorri Júlíusson","30","23","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","14819","Gauti","31","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","14987","Huldar","34","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","15020","Hakon","29","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","15024","Heiða Dögg","28","29","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","15048","Bensi","32","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","15987","Svenni","21","27","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2020","Egyptaland","Marokkó","30","19","17174","Hanna Rut","34","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","4264","Bjarki Már","26","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","11031","GummiSig","30","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","14776","Arnar Ólafsson","28","29","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","14777","Skorri Júlíusson","31","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","14819","Gauti","26","28","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","14987","Huldar","30","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","15020","Hakon","27","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","15024","Heiða Dögg","32","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","15048","Bensi","36","22","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","15987","Svenni","25","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2021","Króatía","Bandaríkin","40","22","17174","Hanna Rut","29","22","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4264","Bjarki Már","27","34","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11031","GummiSig","20","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14776","Arnar Ólafsson","20","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14777","Skorri Júlíusson","22","35","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14819","Gauti","24","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14987","Huldar","22","36","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15020","Hakon","23","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15024","Heiða Dögg","23","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15048","Bensi","25","35","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15987","Svenni","28","27","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17174","Hanna Rut","17","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","4264","Bjarki Már","37","19","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","11031","GummiSig","29","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","14776","Arnar Ólafsson","21","24","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","14777","Skorri Júlíusson","31","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","14819","Gauti","19","32","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","14987","Huldar","30","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","15020","Hakon","31","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","15024","Heiða Dögg","33","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","15048","Bensi","37","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","15987","Svenni","15","35","0","0"
"42","HMH 2023","2753","HealthyGo","G-riðill","2023","Króatía","Marokkó","36","24","17174","Hanna Rut","15","29","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","4264","Bjarki Már","21","24","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","11031","GummiSig","19","25","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","14776","Arnar Ólafsson","23","28","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","14777","Skorri Júlíusson","31","34","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","14819","Gauti","24","29","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","14987","Huldar","28","32","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","15020","Hakon","27","25","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","15024","Heiða Dögg","21","26","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","15038","Ari","22","23","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","15048","Bensi","30","32","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","15419","Magnús Steinþórsson","25","27","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","15987","Svenni","24","25","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2024","Bahrain","Túnis","27","27","17174","Hanna Rut","19","26","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","4264","Bjarki Már","29","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","11031","GummiSig","27","18","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","14776","Arnar Ólafsson","34","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","14777","Skorri Júlíusson","29","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","14819","Gauti","29","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","14987","Huldar","34","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","15020","Hakon","33","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","15024","Heiða Dögg","29","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","15038","Ari","25","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","15048","Bensi","35","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","15419","Magnús Steinþórsson","35","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","15987","Svenni","28","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2025","Danmörk","Belgía","43","28","17174","Hanna Rut","30","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","4264","Bjarki Már","24","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","11031","GummiSig","28","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","14776","Arnar Ólafsson","26","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","14777","Skorri Júlíusson","23","26","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","14819","Gauti","29","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","14987","Huldar","28","29","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","15020","Hakon","29","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","15024","Heiða Dögg","31","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","15048","Bensi","25","28","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","15987","Svenni","33","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2026","Belgía","Túnis","31","29","17174","Hanna Rut","24","31","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","4264","Bjarki Már","40","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","11031","GummiSig","24","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","14776","Arnar Ólafsson","29","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","14777","Skorri Júlíusson","32","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","14819","Gauti","34","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","14987","Huldar","34","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","15020","Hakon","33","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","15024","Heiða Dögg","30","21","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","15048","Bensi","34","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","15987","Svenni","29","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2027","Danmörk","Bahrain","36","21","17174","Hanna Rut","36","14","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","H-riðill","2028","Belgía","Bahrain","28","30","4264","Bjarki Már","21","20","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2028","Belgía","Bahrain","28","30","11031","GummiSig","20","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2028","Belgía","Bahrain","28","30","14776","Arnar Ólafsson","21","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","H-riðill","2028","Belgía","Bahrain","28","30","14777","Skorri Júlíusson","29","27","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2028","Belgía","Bahrain","28","30","14819","Gauti","32","26","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2028","Belgía","Bahrain","28","30","14987","Huldar","26","25","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2028","Belgía","Bahrain","28","30","15020","Hakon","29","27","0","0"
"42","HMH 2023","2753","HealthyGo","H-riðill","2028","Belgía","Bahrain","28","30","15024","Heiða Dögg","31","22","0","0"
