"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3066","Atlua","5","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3086","olig","2","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3967","fcmalbik","2","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3970","Ragnar Holm","1","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6560","ellihalld","1","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9436","VanillaGodzilla","3","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1359","Serbía","Sviss","1","2","114","Þorvaldur","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1359","Serbía","Sviss","1","2","1305","JonasO","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1359","Serbía","Sviss","1","2","3066","Atlua","2","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1359","Serbía","Sviss","1","2","3086","olig","0","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1359","Serbía","Sviss","1","2","3967","fcmalbik","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1359","Serbía","Sviss","1","2","3970","Ragnar Holm","1","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1359","Serbía","Sviss","1","2","6560","ellihalld","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1359","Serbía","Sviss","1","2","9436","VanillaGodzilla","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1360","Serbía","Brasilía","0","2","114","Þorvaldur","0","3","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1360","Serbía","Brasilía","0","2","1305","JonasO","0","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1360","Serbía","Brasilía","0","2","3066","Atlua","1","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1360","Serbía","Brasilía","0","2","3086","olig","0","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1360","Serbía","Brasilía","0","2","3967","fcmalbik","1","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1360","Serbía","Brasilía","0","2","3970","Ragnar Holm","0","1","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1360","Serbía","Brasilía","0","2","6560","ellihalld","0","1","4","80"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1360","Serbía","Brasilía","0","2","9436","VanillaGodzilla","0","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1361","Sviss","Kosta Ríka","2","2","114","Þorvaldur","3","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1361","Sviss","Kosta Ríka","2","2","1305","JonasO","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1361","Sviss","Kosta Ríka","2","2","3066","Atlua","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1361","Sviss","Kosta Ríka","2","2","3086","olig","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1361","Sviss","Kosta Ríka","2","2","3967","fcmalbik","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1361","Sviss","Kosta Ríka","2","2","3970","Ragnar Holm","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1361","Sviss","Kosta Ríka","2","2","6560","ellihalld","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1361","Sviss","Kosta Ríka","2","2","9436","VanillaGodzilla","1","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1362","Þýskaland","Mexíkó","0","1","114","Þorvaldur","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1362","Þýskaland","Mexíkó","0","1","1305","JonasO","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1362","Þýskaland","Mexíkó","0","1","3066","Atlua","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1362","Þýskaland","Mexíkó","0","1","3086","olig","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1362","Þýskaland","Mexíkó","0","1","3967","fcmalbik","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1362","Þýskaland","Mexíkó","0","1","3970","Ragnar Holm","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1362","Þýskaland","Mexíkó","0","1","6560","ellihalld","3","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1362","Þýskaland","Mexíkó","0","1","9436","VanillaGodzilla","3","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","114","Þorvaldur","1","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1305","JonasO","1","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3066","Atlua","1","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3086","olig","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3967","fcmalbik","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3970","Ragnar Holm","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6560","ellihalld","2","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9436","VanillaGodzilla","1","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","114","Þorvaldur","1","3","4","80"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1305","JonasO","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3066","Atlua","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3086","olig","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3967","fcmalbik","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3970","Ragnar Holm","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9436","VanillaGodzilla","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1365","Þýskaland","Svíþjóð","2","1","114","Þorvaldur","1","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1305","JonasO","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3066","Atlua","2","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3086","olig","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3967","fcmalbik","3","1","4","80"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3970","Ragnar Holm","1","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9436","VanillaGodzilla","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","114","Þorvaldur","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1305","JonasO","0","3","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3066","Atlua","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3086","olig","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3967","fcmalbik","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3970","Ragnar Holm","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6560","ellihalld","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9436","VanillaGodzilla","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1367","Mexíkó","Svíþjóð","0","3","114","Þorvaldur","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1305","JonasO","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3066","Atlua","2","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3086","olig","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3967","fcmalbik","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3970","Ragnar Holm","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6560","ellihalld","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9436","VanillaGodzilla","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1368","Belgía","Panama","3","0","114","Þorvaldur","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1368","Belgía","Panama","3","0","1305","JonasO","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1368","Belgía","Panama","3","0","3066","Atlua","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1368","Belgía","Panama","3","0","3086","olig","4","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1368","Belgía","Panama","3","0","3967","fcmalbik","4","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1368","Belgía","Panama","3","0","3970","Ragnar Holm","3","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1368","Belgía","Panama","3","0","6560","ellihalld","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1368","Belgía","Panama","3","0","9436","VanillaGodzilla","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1369","Túnis","England","1","2","114","Þorvaldur","0","3","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1369","Túnis","England","1","2","1305","JonasO","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1369","Túnis","England","1","2","3066","Atlua","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1369","Túnis","England","1","2","3086","olig","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1369","Túnis","England","1","2","3967","fcmalbik","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1369","Túnis","England","1","2","3970","Ragnar Holm","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1369","Túnis","England","1","2","6560","ellihalld","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1369","Túnis","England","1","2","9436","VanillaGodzilla","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1370","Belgía","Túnis","5","2","114","Þorvaldur","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1370","Belgía","Túnis","5","2","1305","JonasO","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1370","Belgía","Túnis","5","2","3066","Atlua","3","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1370","Belgía","Túnis","5","2","3086","olig","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1370","Belgía","Túnis","5","2","3967","fcmalbik","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1370","Belgía","Túnis","5","2","3970","Ragnar Holm","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1370","Belgía","Túnis","5","2","9436","VanillaGodzilla","1","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1371","England","Panama","6","1","114","Þorvaldur","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1371","England","Panama","6","1","1305","JonasO","3","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1371","England","Panama","6","1","3066","Atlua","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1371","England","Panama","6","1","3086","olig","1","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1371","England","Panama","6","1","3967","fcmalbik","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1371","England","Panama","6","1","3970","Ragnar Holm","1","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1371","England","Panama","6","1","9436","VanillaGodzilla","3","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1372","England","Belgía","0","1","114","Þorvaldur","0","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1372","England","Belgía","0","1","1305","JonasO","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1372","England","Belgía","0","1","3066","Atlua","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1372","England","Belgía","0","1","3086","olig","0","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1372","England","Belgía","0","1","3967","fcmalbik","2","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1372","England","Belgía","0","1","3970","Ragnar Holm","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1372","England","Belgía","0","1","6560","ellihalld","2","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1372","England","Belgía","0","1","9436","VanillaGodzilla","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1373","Panama","Túnis","1","2","114","Þorvaldur","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1373","Panama","Túnis","1","2","1305","JonasO","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1373","Panama","Túnis","1","2","3066","Atlua","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1373","Panama","Túnis","1","2","3086","olig","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1373","Panama","Túnis","1","2","3967","fcmalbik","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1373","Panama","Túnis","1","2","3970","Ragnar Holm","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1373","Panama","Túnis","1","2","6560","ellihalld","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","G-riðill","1373","Panama","Túnis","1","2","9436","VanillaGodzilla","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1374","Kólumbía","Japan","1","2","114","Þorvaldur","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1374","Kólumbía","Japan","1","2","1305","JonasO","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1374","Kólumbía","Japan","1","2","3066","Atlua","1","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1374","Kólumbía","Japan","1","2","3086","olig","1","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1374","Kólumbía","Japan","1","2","3967","fcmalbik","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1374","Kólumbía","Japan","1","2","3970","Ragnar Holm","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1374","Kólumbía","Japan","1","2","6560","ellihalld","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1374","Kólumbía","Japan","1","2","9436","VanillaGodzilla","3","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1375","Pólland","Senegal","1","2","114","Þorvaldur","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1375","Pólland","Senegal","1","2","1305","JonasO","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1375","Pólland","Senegal","1","2","3066","Atlua","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1375","Pólland","Senegal","1","2","3086","olig","1","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1375","Pólland","Senegal","1","2","3967","fcmalbik","1","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1375","Pólland","Senegal","1","2","3970","Ragnar Holm","1","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1375","Pólland","Senegal","1","2","6560","ellihalld","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1375","Pólland","Senegal","1","2","9436","VanillaGodzilla","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1376","Pólland","Kólumbía","0","3","114","Þorvaldur","3","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1376","Pólland","Kólumbía","0","3","1305","JonasO","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1376","Pólland","Kólumbía","0","3","3066","Atlua","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1376","Pólland","Kólumbía","0","3","3086","olig","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1376","Pólland","Kólumbía","0","3","3967","fcmalbik","0","1","4","80"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1376","Pólland","Kólumbía","0","3","3970","Ragnar Holm","0","1","4","80"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1376","Pólland","Kólumbía","0","3","6560","ellihalld","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1376","Pólland","Kólumbía","0","3","9436","VanillaGodzilla","0","1","4","80"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1377","Japan","Senegal","2","2","114","Þorvaldur","0","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1377","Japan","Senegal","2","2","1305","JonasO","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1377","Japan","Senegal","2","2","3066","Atlua","1","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1377","Japan","Senegal","2","2","3086","olig","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1377","Japan","Senegal","2","2","3967","fcmalbik","1","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1377","Japan","Senegal","2","2","3970","Ragnar Holm","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1377","Japan","Senegal","2","2","6560","ellihalld","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1377","Japan","Senegal","2","2","9436","VanillaGodzilla","0","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1378","Japan","Pólland","0","1","114","Þorvaldur","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1378","Japan","Pólland","0","1","1305","JonasO","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1378","Japan","Pólland","0","1","3066","Atlua","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1378","Japan","Pólland","0","1","3086","olig","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1378","Japan","Pólland","0","1","3967","fcmalbik","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1378","Japan","Pólland","0","1","3970","Ragnar Holm","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1378","Japan","Pólland","0","1","6560","ellihalld","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1378","Japan","Pólland","0","1","9436","VanillaGodzilla","0","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1379","Senegal","Kólumbía","0","1","114","Þorvaldur","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1379","Senegal","Kólumbía","0","1","1305","JonasO","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1379","Senegal","Kólumbía","0","1","3066","Atlua","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1379","Senegal","Kólumbía","0","1","3086","olig","0","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1379","Senegal","Kólumbía","0","1","3967","fcmalbik","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1379","Senegal","Kólumbía","0","1","3970","Ragnar Holm","0","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1379","Senegal","Kólumbía","0","1","6560","ellihalld","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","H-riðill","1379","Senegal","Kólumbía","0","1","9436","VanillaGodzilla","2","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1380","Frakkland","Argentína","4","3","114","Þorvaldur","1","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1380","Frakkland","Argentína","4","3","1305","JonasO","1","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1380","Frakkland","Argentína","4","3","3066","Atlua","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1380","Frakkland","Argentína","4","3","3086","olig","1","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1380","Frakkland","Argentína","4","3","3967","fcmalbik","1","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1380","Frakkland","Argentína","4","3","3970","Ragnar Holm","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1380","Frakkland","Argentína","4","3","6560","ellihalld","2","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","114","Þorvaldur","0","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1305","JonasO","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3066","Atlua","2","1","10","100"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3086","olig","0","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3967","fcmalbik","0","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3970","Ragnar Holm","0","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6560","ellihalld","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1382","Spánn","Rússland","1","1","114","Þorvaldur","3","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1382","Spánn","Rússland","1","1","1305","JonasO","1","0","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1382","Spánn","Rússland","1","1","3066","Atlua","3","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1382","Spánn","Rússland","1","1","3086","olig","1","0","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1382","Spánn","Rússland","1","1","3967","fcmalbik","3","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1382","Spánn","Rússland","1","1","3970","Ragnar Holm","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1382","Spánn","Rússland","1","1","6560","ellihalld","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1383","Króatía","Danmörk","1","1","114","Þorvaldur","3","2","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1383","Króatía","Danmörk","1","1","1305","JonasO","2","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1383","Króatía","Danmörk","1","1","3066","Atlua","2","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1383","Króatía","Danmörk","1","1","3086","olig","2","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1383","Króatía","Danmörk","1","1","3967","fcmalbik","2","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1383","Króatía","Danmörk","1","1","3970","Ragnar Holm","2","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1383","Króatía","Danmörk","1","1","6560","ellihalld","1","0","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","114","Þorvaldur","2","0","10","100"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1305","JonasO","1","0","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3066","Atlua","2","0","10","100"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3086","olig","2","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3967","fcmalbik","2","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3970","Ragnar Holm","2","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9436","VanillaGodzilla","3","0","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1385","Belgía","Japan","3","2","114","Þorvaldur","3","0","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1385","Belgía","Japan","3","2","1305","JonasO","2","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1385","Belgía","Japan","3","2","3066","Atlua","3","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1385","Belgía","Japan","3","2","3086","olig","2","0","6","60"
