"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2429","Vistin","F-riðill","1920","Belgía","Kanada","1","0","15317","Elísa","3","2","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1920","Belgía","Kanada","1","0","15319","Elín Elfa","5","3","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1920","Belgía","Kanada","1","0","15348","Benóný","4","0","4","80"
"40","HM 2022","2429","Vistin","F-riðill","1921","Króatía","Belgía","0","0","15098","Halla","2","3","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1921","Króatía","Belgía","0","0","15310","Birkir","0","1","1","20"
"40","HM 2022","2429","Vistin","F-riðill","1921","Króatía","Belgía","0","0","15312","Anna og Oddur","1","2","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1921","Króatía","Belgía","0","0","15315","Magnús Benónýsson","1","1","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1921","Króatía","Belgía","0","0","15317","Elísa","1","2","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1921","Króatía","Belgía","0","0","15319","Elín Elfa","3","3","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1921","Króatía","Belgía","0","0","15348","Benóný","1","1","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1922","Kanada","Marokkó","1","2","15098","Halla","3","0","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1922","Kanada","Marokkó","1","2","15310","Birkir","0","1","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1922","Kanada","Marokkó","1","2","15312","Anna og Oddur","0","1","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1922","Kanada","Marokkó","1","2","15315","Magnús Benónýsson","0","0","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1922","Kanada","Marokkó","1","2","15317","Elísa","1","0","1","20"
"40","HM 2022","2429","Vistin","F-riðill","1922","Kanada","Marokkó","1","2","15319","Elín Elfa","1","3","4","80"
"40","HM 2022","2429","Vistin","F-riðill","1922","Kanada","Marokkó","1","2","15348","Benóný","1","2","5","100"
"40","HM 2022","2429","Vistin","G-riðill","1923","Sviss","Kamerún","1","0","15098","Halla","1","2","1","20"
"40","HM 2022","2429","Vistin","G-riðill","1923","Sviss","Kamerún","1","0","15310","Birkir","2","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1923","Sviss","Kamerún","1","0","15312","Anna og Oddur","2","0","4","80"
"40","HM 2022","2429","Vistin","G-riðill","1923","Sviss","Kamerún","1","0","15315","Magnús Benónýsson","1","1","1","20"
"40","HM 2022","2429","Vistin","G-riðill","1923","Sviss","Kamerún","1","0","15317","Elísa","2","3","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1923","Sviss","Kamerún","1","0","15319","Elín Elfa","3","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1924","Brasilía","Serbía","2","0","15098","Halla","3","0","4","80"
"40","HM 2022","2429","Vistin","G-riðill","1924","Brasilía","Serbía","2","0","15310","Birkir","3","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1924","Brasilía","Serbía","2","0","15312","Anna og Oddur","4","0","4","80"
"40","HM 2022","2429","Vistin","G-riðill","1924","Brasilía","Serbía","2","0","15315","Magnús Benónýsson","3","0","4","80"
"40","HM 2022","2429","Vistin","G-riðill","1924","Brasilía","Serbía","2","0","15317","Elísa","3","0","4","80"
"40","HM 2022","2429","Vistin","G-riðill","1924","Brasilía","Serbía","2","0","15319","Elín Elfa","3","0","4","80"
"40","HM 2022","2429","Vistin","G-riðill","1924","Brasilía","Serbía","2","0","15348","Benóný","3","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1925","Kamerún","Serbía","3","3","15098","Halla","2","0","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1925","Kamerún","Serbía","3","3","15310","Birkir","1","2","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1925","Kamerún","Serbía","3","3","15312","Anna og Oddur","1","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1925","Kamerún","Serbía","3","3","15315","Magnús Benónýsson","2","1","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1925","Kamerún","Serbía","3","3","15317","Elísa","2","0","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1925","Kamerún","Serbía","3","3","15319","Elín Elfa","2","3","1","20"
"40","HM 2022","2429","Vistin","G-riðill","1925","Kamerún","Serbía","3","3","15348","Benóný","1","2","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1926","Brasilía","Sviss","1","0","15098","Halla","3","0","4","80"
"40","HM 2022","2429","Vistin","G-riðill","1926","Brasilía","Sviss","1","0","15310","Birkir","3","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1926","Brasilía","Sviss","1","0","15312","Anna og Oddur","3","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1926","Brasilía","Sviss","1","0","15315","Magnús Benónýsson","2","0","4","80"
"40","HM 2022","2429","Vistin","G-riðill","1926","Brasilía","Sviss","1","0","15317","Elísa","3","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1926","Brasilía","Sviss","1","0","15319","Elín Elfa","1","3","1","20"
"40","HM 2022","2429","Vistin","G-riðill","1926","Brasilía","Sviss","1","0","15348","Benóný","3","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1927","Serbía","Sviss","2","3","15098","Halla","0","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1927","Serbía","Sviss","2","3","15310","Birkir","1","0","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1927","Serbía","Sviss","2","3","15312","Anna og Oddur","0","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1927","Serbía","Sviss","2","3","15315","Magnús Benónýsson","1","2","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1927","Serbía","Sviss","2","3","15317","Elísa","1","1","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1927","Serbía","Sviss","2","3","15319","Elín Elfa","0","2","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1927","Serbía","Sviss","2","3","15348","Benóný","2","1","1","20"
"40","HM 2022","2429","Vistin","G-riðill","1928","Kamerún","Brasilía","1","0","15098","Halla","1","2","1","20"
"40","HM 2022","2429","Vistin","G-riðill","1928","Kamerún","Brasilía","1","0","15310","Birkir","0","2","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1928","Kamerún","Brasilía","1","0","15312","Anna og Oddur","0","2","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1928","Kamerún","Brasilía","1","0","15315","Magnús Benónýsson","0","3","0","0"
"40","HM 2022","2429","Vistin","G-riðill","1928","Kamerún","Brasilía","1","0","15317","Elísa","1","3","1","20"
"40","HM 2022","2429","Vistin","G-riðill","1928","Kamerún","Brasilía","1","0","15319","Elín Elfa","2","1","3","60"
"40","HM 2022","2429","Vistin","G-riðill","1928","Kamerún","Brasilía","1","0","15348","Benóný","1","2","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15098","Halla","2","0","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15310","Birkir","1","1","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15312","Anna og Oddur","1","0","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15315","Magnús Benónýsson","2","1","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15317","Elísa","2","0","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15319","Elín Elfa","2","1","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1930","Portúgal","Ghana","3","2","15098","Halla","2","1","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1930","Portúgal","Ghana","3","2","15310","Birkir","1","0","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1930","Portúgal","Ghana","3","2","15312","Anna og Oddur","4","0","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1930","Portúgal","Ghana","3","2","15315","Magnús Benónýsson","3","2","5","100"
"40","HM 2022","2429","Vistin","H-riðill","1930","Portúgal","Ghana","3","2","15317","Elísa","5","0","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1930","Portúgal","Ghana","3","2","15319","Elín Elfa","1","0","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15098","Halla","1","1","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15310","Birkir","1","1","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15312","Anna og Oddur","0","1","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15315","Magnús Benónýsson","1","2","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15317","Elísa","0","0","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15319","Elín Elfa","1","1","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15348","Benóný","1","2","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15098","Halla","3","1","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15310","Birkir","2","1","4","80"
"40","HM 2022","2429","Vistin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15312","Anna og Oddur","2","0","5","100"
"40","HM 2022","2429","Vistin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15315","Magnús Benónýsson","2","0","5","100"
"40","HM 2022","2429","Vistin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15317","Elísa","2","1","4","80"
"40","HM 2022","2429","Vistin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15319","Elín Elfa","0","3","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15348","Benóný","2","2","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15098","Halla","2","2","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15310","Birkir","2","1","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15312","Anna og Oddur","0","2","5","100"
"40","HM 2022","2429","Vistin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15315","Magnús Benónýsson","1","0","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15317","Elísa","0","1","4","80"
"40","HM 2022","2429","Vistin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15319","Elín Elfa","0","3","4","80"
"40","HM 2022","2429","Vistin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15348","Benóný","2","2","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15098","Halla","0","1","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15310","Birkir","0","1","1","20"
"40","HM 2022","2429","Vistin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15312","Anna og Oddur","1","3","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15315","Magnús Benónýsson","0","2","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15317","Elísa","0","3","0","0"
"40","HM 2022","2429","Vistin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15319","Elín Elfa","3","0","3","60"
"40","HM 2022","2429","Vistin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15348","Benóný","0","2","0","0"
"40","HM 2022","2429","Vistin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15098","Halla","1","1","2","20"
"40","HM 2022","2429","Vistin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15310","Birkir","2","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15312","Anna og Oddur","2","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15315","Magnús Benónýsson","0","1","2","20"
"40","HM 2022","2429","Vistin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15317","Elísa","3","1","10","100"
"40","HM 2022","2429","Vistin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15319","Elín Elfa","0","0","0","0"
"40","HM 2022","2429","Vistin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15348","Benóný","2","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15098","Halla","2","1","10","100"
"40","HM 2022","2429","Vistin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15310","Birkir","2","0","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15312","Anna og Oddur","1","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15315","Magnús Benónýsson","2","0","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15317","Elísa","3","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15319","Elín Elfa","2","1","10","100"
"40","HM 2022","2429","Vistin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15348","Benóný","3","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15098","Halla","2","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15310","Birkir","2","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15312","Anna og Oddur","2","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15315","Magnús Benónýsson","2","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15317","Elísa","1","2","0","0"
"40","HM 2022","2429","Vistin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15319","Elín Elfa","4","2","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15348","Benóný","3","1","10","100"
"40","HM 2022","2429","Vistin","16-liða úrslit","1938","England","Senegal","3","0","15098","Halla","3","0","10","100"
"40","HM 2022","2429","Vistin","16-liða úrslit","1938","England","Senegal","3","0","15310","Birkir","2","1","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1938","England","Senegal","3","0","15312","Anna og Oddur","3","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1938","England","Senegal","3","0","15315","Magnús Benónýsson","2","0","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1938","England","Senegal","3","0","15317","Elísa","1","0","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1938","England","Senegal","3","0","15319","Elín Elfa","2","0","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1938","England","Senegal","3","0","15348","Benóný","3","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1939","Japan","Króatía","1","1","15098","Halla","1","3","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1939","Japan","Króatía","1","1","15310","Birkir","0","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1939","Japan","Króatía","1","1","15312","Anna og Oddur","2","1","2","20"
"40","HM 2022","2429","Vistin","16-liða úrslit","1939","Japan","Króatía","1","1","15315","Magnús Benónýsson","2","1","2","20"
"40","HM 2022","2429","Vistin","16-liða úrslit","1939","Japan","Króatía","1","1","15317","Elísa","2","1","2","20"
"40","HM 2022","2429","Vistin","16-liða úrslit","1939","Japan","Króatía","1","1","15319","Elín Elfa","1","2","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1939","Japan","Króatía","1","1","15348","Benóný","1","0","2","20"
"40","HM 2022","2429","Vistin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15098","Halla","3","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15310","Birkir","3","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15312","Anna og Oddur","2","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15315","Magnús Benónýsson","2","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15317","Elísa","3","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15319","Elín Elfa","4","3","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15348","Benóný","3","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15098","Halla","0","2","2","20"
"40","HM 2022","2429","Vistin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15310","Birkir","1","2","0","0"
"40","HM 2022","2429","Vistin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15312","Anna og Oddur","1","2","0","0"
"40","HM 2022","2429","Vistin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15315","Magnús Benónýsson","0","1","2","20"
"40","HM 2022","2429","Vistin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15317","Elísa","1","2","0","0"
"40","HM 2022","2429","Vistin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15319","Elín Elfa","0","0","4","40"
"40","HM 2022","2429","Vistin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15348","Benóný","2","4","0","0"
"40","HM 2022","2429","Vistin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15098","Halla","2","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15310","Birkir","2","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15312","Anna og Oddur","1","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15315","Magnús Benónýsson","2","0","6","60"
"40","HM 2022","2429","Vistin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15317","Elísa","1","2","0","0"
"40","HM 2022","2429","Vistin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15319","Elín Elfa","2","1","8","80"
"40","HM 2022","2429","Vistin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15348","Benóný","3","1","8","80"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15098","Halla","0","1","2","20"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15310","Birkir","1","3","2","20"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15312","Anna og Oddur","1","3","2","20"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15315","Magnús Benónýsson","0","2","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15317","Elísa","3","5","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15319","Elín Elfa","3","3","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15098","Halla","0","3","6","60"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15310","Birkir","1","2","8","80"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15312","Anna og Oddur","2","1","2","20"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15315","Magnús Benónýsson","0","2","8","80"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15317","Elísa","3","2","2","20"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15319","Elín Elfa","2","3","8","80"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15348","Benóný","1","2","8","80"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15098","Halla","2","1","6","60"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15310","Birkir","0","1","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15315","Magnús Benónýsson","0","1","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15317","Elísa","0","4","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15319","Elín Elfa","1","3","2","20"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15348","Benóný","1","3","2","20"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15098","Halla","2","1","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15310","Birkir","2","1","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15312","Anna og Oddur","2","1","0","0"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15315","Magnús Benónýsson","1","2","10","100"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15317","Elísa","1","2","10","100"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15319","Elín Elfa","1","1","2","20"
"40","HM 2022","2429","Vistin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15348","Benóný","0","2","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1947","Argentína","Króatía","3","0","15098","Halla","0","1","0","0"
"40","HM 2022","2429","Vistin","Undanúrslit","1947","Argentína","Króatía","3","0","15310","Birkir","1","0","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1947","Argentína","Króatía","3","0","15312","Anna og Oddur","2","1","6","60"
"40","HM 2022","2429","Vistin","Undanúrslit","1947","Argentína","Króatía","3","0","15315","Magnús Benónýsson","1","0","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1947","Argentína","Króatía","3","0","15317","Elísa","1","2","0","0"
"40","HM 2022","2429","Vistin","Undanúrslit","1947","Argentína","Króatía","3","0","15319","Elín Elfa","3","2","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1947","Argentína","Króatía","3","0","15348","Benóný","2","0","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15098","Halla","4","0","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15310","Birkir","2","0","10","100"
"40","HM 2022","2429","Vistin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15312","Anna og Oddur","2","1","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15315","Magnús Benónýsson","1","0","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15317","Elísa","0","1","0","0"
"40","HM 2022","2429","Vistin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15319","Elín Elfa","2","1","8","80"
"40","HM 2022","2429","Vistin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15348","Benóný","4","1","6","60"
"40","HM 2022","2429","Vistin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15098","Halla","1","0","6","60"
"40","HM 2022","2429","Vistin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15310","Birkir","1","0","6","60"
"40","HM 2022","2429","Vistin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15312","Anna og Oddur","2","1","10","100"
"40","HM 2022","2429","Vistin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15315","Magnús Benónýsson","1","0","6","60"
"40","HM 2022","2429","Vistin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15317","Elísa","2","1","10","100"
"40","HM 2022","2429","Vistin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15319","Elín Elfa","2","1","10","100"
"40","HM 2022","2429","Vistin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15348","Benóný","2","1","10","100"
"40","HM 2022","2429","Vistin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15098","Halla","1","2","0","0"
"40","HM 2022","2429","Vistin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15310","Birkir","2","1","6","60"
"40","HM 2022","2429","Vistin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15312","Anna og Oddur","2","1","6","60"
"40","HM 2022","2429","Vistin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15315","Magnús Benónýsson","1","0","6","60"
"40","HM 2022","2429","Vistin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15317","Elísa","1","2","0","0"
"40","HM 2022","2429","Vistin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15319","Elín Elfa","3","2","8","80"
"40","HM 2022","2429","Vistin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15348","Benóný","1","0","6","60"
