"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1913","Japan","Kosta Ríka","0","1","15729","Hannes","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1914","Spánn","Þýskaland","1","1","12967","Bjorn G Eldri","1","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1914","Spánn","Þýskaland","1","1","13004","Adalsteinn","1","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1914","Spánn","Þýskaland","1","1","15376","Oddur Björnsson","3","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1914","Spánn","Þýskaland","1","1","15412","Adrian","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1914","Spánn","Þýskaland","1","1","15416","Helgi Valur","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1914","Spánn","Þýskaland","1","1","15545","Jón Orri Stefánsson","2","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1914","Spánn","Þýskaland","1","1","15641","Gränz","2","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1914","Spánn","Þýskaland","1","1","15729","Hannes","1","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1915","Japan","Spánn","2","1","12967","Bjorn G Eldri","1","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1915","Japan","Spánn","2","1","13004","Adalsteinn","0","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1915","Japan","Spánn","2","1","15376","Oddur Björnsson","0","4","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1915","Japan","Spánn","2","1","15412","Adrian","0","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1915","Japan","Spánn","2","1","15416","Helgi Valur","2","4","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1915","Japan","Spánn","2","1","15545","Jón Orri Stefánsson","1","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1915","Japan","Spánn","2","1","15641","Gränz","0","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1915","Japan","Spánn","2","1","15729","Hannes","1","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12967","Bjorn G Eldri","0","3","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13004","Adalsteinn","0","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15376","Oddur Björnsson","0","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15412","Adrian","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15416","Helgi Valur","0","6","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15545","Jón Orri Stefánsson","0","4","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15641","Gränz","0","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15729","Hannes","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1917","Marokkó","Króatía","0","0","12967","Bjorn G Eldri","1","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1917","Marokkó","Króatía","0","0","13004","Adalsteinn","0","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1917","Marokkó","Króatía","0","0","15376","Oddur Björnsson","0","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1917","Marokkó","Króatía","0","0","15412","Adrian","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1917","Marokkó","Króatía","0","0","15416","Helgi Valur","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1917","Marokkó","Króatía","0","0","15545","Jón Orri Stefánsson","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1917","Marokkó","Króatía","0","0","15641","Gränz","0","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1917","Marokkó","Króatía","0","0","15729","Hannes","0","3","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1918","Belgía","Marokkó","0","2","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1918","Belgía","Marokkó","0","2","13004","Adalsteinn","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1918","Belgía","Marokkó","0","2","15376","Oddur Björnsson","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1918","Belgía","Marokkó","0","2","15412","Adrian","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1918","Belgía","Marokkó","0","2","15416","Helgi Valur","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1918","Belgía","Marokkó","0","2","15545","Jón Orri Stefánsson","4","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1918","Belgía","Marokkó","0","2","15641","Gränz","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1918","Belgía","Marokkó","0","2","15729","Hannes","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1919","Króatía","Kanada","4","1","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1919","Króatía","Kanada","4","1","13004","Adalsteinn","1","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1919","Króatía","Kanada","4","1","15376","Oddur Björnsson","1","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1919","Króatía","Kanada","4","1","15412","Adrian","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1919","Króatía","Kanada","4","1","15416","Helgi Valur","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1919","Króatía","Kanada","4","1","15545","Jón Orri Stefánsson","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1919","Króatía","Kanada","4","1","15641","Gränz","1","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1919","Króatía","Kanada","4","1","15729","Hannes","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1920","Belgía","Kanada","1","0","12967","Bjorn G Eldri","2","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1920","Belgía","Kanada","1","0","13004","Adalsteinn","2","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1920","Belgía","Kanada","1","0","15376","Oddur Björnsson","3","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1920","Belgía","Kanada","1","0","15412","Adrian","1","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1920","Belgía","Kanada","1","0","15416","Helgi Valur","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1920","Belgía","Kanada","1","0","15545","Jón Orri Stefánsson","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1920","Belgía","Kanada","1","0","15641","Gränz","3","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1920","Belgía","Kanada","1","0","15729","Hannes","2","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1921","Króatía","Belgía","0","0","12967","Bjorn G Eldri","1","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1921","Króatía","Belgía","0","0","13004","Adalsteinn","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1921","Króatía","Belgía","0","0","15376","Oddur Björnsson","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1921","Króatía","Belgía","0","0","15412","Adrian","1","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1921","Króatía","Belgía","0","0","15416","Helgi Valur","2","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1921","Króatía","Belgía","0","0","15545","Jón Orri Stefánsson","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1921","Króatía","Belgía","0","0","15641","Gränz","1","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1921","Króatía","Belgía","0","0","15729","Hannes","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1922","Kanada","Marokkó","1","2","12967","Bjorn G Eldri","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1922","Kanada","Marokkó","1","2","13004","Adalsteinn","0","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1922","Kanada","Marokkó","1","2","15376","Oddur Björnsson","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1922","Kanada","Marokkó","1","2","15412","Adrian","3","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1922","Kanada","Marokkó","1","2","15416","Helgi Valur","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1922","Kanada","Marokkó","1","2","15545","Jón Orri Stefánsson","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1922","Kanada","Marokkó","1","2","15641","Gränz","0","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","F-riðill","1922","Kanada","Marokkó","1","2","15729","Hannes","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1923","Sviss","Kamerún","1","0","12967","Bjorn G Eldri","0","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1923","Sviss","Kamerún","1","0","13004","Adalsteinn","0","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1923","Sviss","Kamerún","1","0","15376","Oddur Björnsson","2","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1923","Sviss","Kamerún","1","0","15416","Helgi Valur","2","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1923","Sviss","Kamerún","1","0","15545","Jón Orri Stefánsson","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1923","Sviss","Kamerún","1","0","15641","Gränz","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1923","Sviss","Kamerún","1","0","15729","Hannes","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1924","Brasilía","Serbía","2","0","12967","Bjorn G Eldri","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1924","Brasilía","Serbía","2","0","13004","Adalsteinn","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1924","Brasilía","Serbía","2","0","15376","Oddur Björnsson","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1924","Brasilía","Serbía","2","0","15416","Helgi Valur","3","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1924","Brasilía","Serbía","2","0","15545","Jón Orri Stefánsson","4","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1924","Brasilía","Serbía","2","0","15641","Gränz","3","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1924","Brasilía","Serbía","2","0","15729","Hannes","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1925","Kamerún","Serbía","3","3","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1925","Kamerún","Serbía","3","3","13004","Adalsteinn","0","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1925","Kamerún","Serbía","3","3","15376","Oddur Björnsson","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1925","Kamerún","Serbía","3","3","15412","Adrian","3","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1925","Kamerún","Serbía","3","3","15416","Helgi Valur","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1925","Kamerún","Serbía","3","3","15545","Jón Orri Stefánsson","1","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1925","Kamerún","Serbía","3","3","15641","Gränz","0","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1925","Kamerún","Serbía","3","3","15729","Hannes","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1926","Brasilía","Sviss","1","0","12967","Bjorn G Eldri","2","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1926","Brasilía","Sviss","1","0","13004","Adalsteinn","1","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1926","Brasilía","Sviss","1","0","15376","Oddur Björnsson","2","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1926","Brasilía","Sviss","1","0","15412","Adrian","0","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1926","Brasilía","Sviss","1","0","15416","Helgi Valur","2","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1926","Brasilía","Sviss","1","0","15545","Jón Orri Stefánsson","4","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1926","Brasilía","Sviss","1","0","15641","Gränz","4","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1926","Brasilía","Sviss","1","0","15729","Hannes","2","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1927","Serbía","Sviss","2","3","12967","Bjorn G Eldri","1","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1927","Serbía","Sviss","2","3","13004","Adalsteinn","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1927","Serbía","Sviss","2","3","15376","Oddur Björnsson","1","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1927","Serbía","Sviss","2","3","15412","Adrian","0","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1927","Serbía","Sviss","2","3","15416","Helgi Valur","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1927","Serbía","Sviss","2","3","15545","Jón Orri Stefánsson","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1927","Serbía","Sviss","2","3","15641","Gränz","0","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1927","Serbía","Sviss","2","3","15729","Hannes","2","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1928","Kamerún","Brasilía","1","0","12967","Bjorn G Eldri","1","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1928","Kamerún","Brasilía","1","0","13004","Adalsteinn","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1928","Kamerún","Brasilía","1","0","15376","Oddur Björnsson","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1928","Kamerún","Brasilía","1","0","15412","Adrian","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1928","Kamerún","Brasilía","1","0","15416","Helgi Valur","0","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1928","Kamerún","Brasilía","1","0","15545","Jón Orri Stefánsson","1","4","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1928","Kamerún","Brasilía","1","0","15641","Gränz","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","G-riðill","1928","Kamerún","Brasilía","1","0","15729","Hannes","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12967","Bjorn G Eldri","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13004","Adalsteinn","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15376","Oddur Björnsson","2","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15416","Helgi Valur","3","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15545","Jón Orri Stefánsson","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15641","Gränz","0","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15729","Hannes","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1930","Portúgal","Ghana","3","2","12967","Bjorn G Eldri","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1930","Portúgal","Ghana","3","2","13004","Adalsteinn","1","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1930","Portúgal","Ghana","3","2","15376","Oddur Björnsson","2","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1930","Portúgal","Ghana","3","2","15416","Helgi Valur","4","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1930","Portúgal","Ghana","3","2","15545","Jón Orri Stefánsson","3","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1930","Portúgal","Ghana","3","2","15641","Gränz","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1930","Portúgal","Ghana","3","2","15729","Hannes","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1931","Suður-Kórea","Ghana","2","3","12967","Bjorn G Eldri","1","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1931","Suður-Kórea","Ghana","2","3","13004","Adalsteinn","0","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1931","Suður-Kórea","Ghana","2","3","15376","Oddur Björnsson","1","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1931","Suður-Kórea","Ghana","2","3","15412","Adrian","2","3","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1931","Suður-Kórea","Ghana","2","3","15416","Helgi Valur","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1931","Suður-Kórea","Ghana","2","3","15545","Jón Orri Stefánsson","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1931","Suður-Kórea","Ghana","2","3","15641","Gränz","0","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1931","Suður-Kórea","Ghana","2","3","15729","Hannes","0","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12967","Bjorn G Eldri","2","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13004","Adalsteinn","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15376","Oddur Björnsson","1","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15412","Adrian","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15416","Helgi Valur","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15545","Jón Orri Stefánsson","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15641","Gränz","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15729","Hannes","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1933","Ghana","Úrúgvæ","0","2","12967","Bjorn G Eldri","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1933","Ghana","Úrúgvæ","0","2","13004","Adalsteinn","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1933","Ghana","Úrúgvæ","0","2","15376","Oddur Björnsson","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1933","Ghana","Úrúgvæ","0","2","15412","Adrian","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1933","Ghana","Úrúgvæ","0","2","15416","Helgi Valur","2","3","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1933","Ghana","Úrúgvæ","0","2","15545","Jón Orri Stefánsson","1","3","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1933","Ghana","Úrúgvæ","0","2","15641","Gränz","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1933","Ghana","Úrúgvæ","0","2","15729","Hannes","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12967","Bjorn G Eldri","2","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13004","Adalsteinn","0","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15376","Oddur Björnsson","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15412","Adrian","0","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15416","Helgi Valur","1","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15545","Jón Orri Stefánsson","0","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15641","Gränz","0","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15729","Hannes","0","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15412","Adrian","3","1","10","100"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15416","Helgi Valur","2","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15545","Jón Orri Stefánsson","1","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15641","Gränz","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15729","Hannes","1","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1936","Argentína","Ástralía","2","1","12967","Bjorn G Eldri","2","1","10","100"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1936","Argentína","Ástralía","2","1","15412","Adrian","2","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1936","Argentína","Ástralía","2","1","15416","Helgi Valur","2","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1936","Argentína","Ástralía","2","1","15545","Jón Orri Stefánsson","3","2","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1936","Argentína","Ástralía","2","1","15641","Gränz","2","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1936","Argentína","Ástralía","2","1","15729","Hannes","0","1","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1937","Frakkland","Pólland","3","1","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1937","Frakkland","Pólland","3","1","15412","Adrian","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1937","Frakkland","Pólland","3","1","15416","Helgi Valur","3","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1937","Frakkland","Pólland","3","1","15545","Jón Orri Stefánsson","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1937","Frakkland","Pólland","3","1","15641","Gränz","2","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1937","Frakkland","Pólland","3","1","15729","Hannes","1","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1938","England","Senegal","3","0","12967","Bjorn G Eldri","2","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1938","England","Senegal","3","0","15412","Adrian","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1938","England","Senegal","3","0","15416","Helgi Valur","4","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1938","England","Senegal","3","0","15545","Jón Orri Stefánsson","1","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1938","England","Senegal","3","0","15641","Gränz","3","0","10","100"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1938","England","Senegal","3","0","15729","Hannes","1","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1939","Japan","Króatía","1","1","12967","Bjorn G Eldri","1","2","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1939","Japan","Króatía","1","1","15412","Adrian","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1939","Japan","Króatía","1","1","15416","Helgi Valur","0","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1939","Japan","Króatía","1","1","15545","Jón Orri Stefánsson","1","0","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1939","Japan","Króatía","1","1","15641","Gränz","0","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1939","Japan","Króatía","1","1","15729","Hannes","0","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15412","Adrian","2","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15416","Helgi Valur","2","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15545","Jón Orri Stefánsson","0","1","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15641","Gränz","2","1","8","80"
