"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","3","Jói","2","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","155","Arnar Þór","3","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","554","Jón Ásgeir Einarsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","555","Eymundur Björnsson","3","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","816","Bjarki S","1","2","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","1181","Atli Haukur Arnarsson","3","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","1382","Alejandro Serrano","2","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","1494","Kjartan Kjartansson","3","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","1520","Þórir","2","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","1761","Betty","3","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","188","Þýskaland","Serbía","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","3","Jói","1","1","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","155","Arnar Þór","2","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","554","Jón Ásgeir Einarsson","1","1","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","555","Eymundur Björnsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","816","Bjarki S","2","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","1181","Atli Haukur Arnarsson","1","1","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","1382","Alejandro Serrano","1","1","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","1494","Kjartan Kjartansson","1","1","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","1520","Þórir","2","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","1761","Betty","1","0","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","189","Ghana","Ástralía","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","3","Jói","1","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","155","Arnar Þór","0","2","4","80"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","554","Jón Ásgeir Einarsson","1","2","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","555","Eymundur Björnsson","1","2","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","816","Bjarki S","1","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","1181","Atli Haukur Arnarsson","1","3","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","1494","Kjartan Kjartansson","0","2","4","80"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","1520","Þórir","1","3","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","1761","Betty","0","2","4","80"
"7","WC 2010","152","EDW&BI","D-riðill","190","Ghana","Þýskaland","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","3","Jói","1","2","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","155","Arnar Þór","0","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","554","Jón Ásgeir Einarsson","0","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","555","Eymundur Björnsson","1","2","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","816","Bjarki S","1","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","1181","Atli Haukur Arnarsson","0","2","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","1494","Kjartan Kjartansson","1","2","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","1520","Þórir","0","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","1761","Betty","0","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","191","Ástralía","Serbía","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","3","Jói","2","1","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","155","Arnar Þór","2","2","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","554","Jón Ásgeir Einarsson","2","1","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","555","Eymundur Björnsson","2","1","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","816","Bjarki S","2","1","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","1181","Atli Haukur Arnarsson","2","1","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","1382","Alejandro Serrano","1","0","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","1494","Kjartan Kjartansson","2","1","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","1520","Þórir","2","1","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","1761","Betty","0","1","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","192","Holland","Danmörk","2","0","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","5","100"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","3","Jói","1","2","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","155","Arnar Þór","1","2","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","554","Jón Ásgeir Einarsson","1","2","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","555","Eymundur Björnsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","816","Bjarki S","0","2","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","1181","Atli Haukur Arnarsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","1382","Alejandro Serrano","0","1","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","1494","Kjartan Kjartansson","0","0","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","1520","Þórir","0","1","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","1761","Betty","2","0","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","193","Japan","Kamerún","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","3","Jói","2","0","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","155","Arnar Þór","3","1","3","60"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","554","Jón Ásgeir Einarsson","1","0","5","100"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","555","Eymundur Björnsson","2","0","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","816","Bjarki S","3","0","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","1181","Atli Haukur Arnarsson","2","1","3","60"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","1382","Alejandro Serrano","2","0","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","1494","Kjartan Kjartansson","3","0","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","1520","Þórir","3","0","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","1761","Betty","1","0","5","100"
"7","WC 2010","152","EDW&BI","E-riðill","194","Holland","Japan","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","5","100"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","3","Jói","0","2","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","554","Jón Ásgeir Einarsson","2","2","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","555","Eymundur Björnsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","816","Bjarki S","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","1181","Atli Haukur Arnarsson","0","2","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","1382","Alejandro Serrano","1","0","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","1494","Kjartan Kjartansson","0","0","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","1520","Þórir","0","1","3","60"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","1761","Betty","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","195","Kamerún","Danmörk","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","3","60"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","3","Jói","2","1","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","155","Arnar Þór","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","554","Jón Ásgeir Einarsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","555","Eymundur Björnsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","816","Bjarki S","2","0","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","1181","Atli Haukur Arnarsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","1382","Alejandro Serrano","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","1494","Kjartan Kjartansson","2","1","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","1520","Þórir","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","1761","Betty","1","1","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","196","Danmörk","Japan","1","3","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","3","Jói","1","3","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","155","Arnar Þór","0","2","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","554","Jón Ásgeir Einarsson","0","0","0","0"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","555","Eymundur Björnsson","0","3","3","60"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","816","Bjarki S","1","3","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","1181","Atli Haukur Arnarsson","0","2","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","1382","Alejandro Serrano","1","2","5","100"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","1494","Kjartan Kjartansson","0","2","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","1520","Þórir","1","3","4","80"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","1761","Betty","0","1","3","60"
"7","WC 2010","152","EDW&BI","E-riðill","197","Kamerún","Holland","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","3","3","60"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","3","Jói","2","1","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","155","Arnar Þór","1","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","554","Jón Ásgeir Einarsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","555","Eymundur Björnsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","816","Bjarki S","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","1181","Atli Haukur Arnarsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","1382","Alejandro Serrano","2","1","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","1494","Kjartan Kjartansson","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","1520","Þórir","3","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","1761","Betty","1","3","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","198","Ítalía","Paragvæ","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","3","Jói","1","2","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","155","Arnar Þór","0","3","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","554","Jón Ásgeir Einarsson","0","0","3","60"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","555","Eymundur Björnsson","0","2","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","816","Bjarki S","0","2","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1181","Atli Haukur Arnarsson","0","2","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1382","Alejandro Serrano","0","1","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1494","Kjartan Kjartansson","0","2","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1520","Þórir","0","5","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1761","Betty","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","3","60"
"7","WC 2010","152","EDW&BI","F-riðill","200","Slóvakía","Paragvæ","0","2","3","Jói","1","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","200","Slóvakía","Paragvæ","0","2","554","Jón Ásgeir Einarsson","1","2","4","80"
"7","WC 2010","152","EDW&BI","F-riðill","200","Slóvakía","Paragvæ","0","2","555","Eymundur Björnsson","0","1","4","80"
"7","WC 2010","152","EDW&BI","F-riðill","200","Slóvakía","Paragvæ","0","2","816","Bjarki S","1","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","200","Slóvakía","Paragvæ","0","2","1181","Atli Haukur Arnarsson","1","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","200","Slóvakía","Paragvæ","0","2","1494","Kjartan Kjartansson","1","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","200","Slóvakía","Paragvæ","0","2","1761","Betty","1","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","200","Slóvakía","Paragvæ","0","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","4","80"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","3","Jói","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","554","Jón Ásgeir Einarsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","555","Eymundur Björnsson","3","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","816","Bjarki S","5","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1181","Atli Haukur Arnarsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1382","Alejandro Serrano","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1494","Kjartan Kjartansson","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1520","Þórir","2","0","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1761","Betty","1","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","3","Jói","1","2","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","155","Arnar Þór","1","2","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","554","Jón Ásgeir Einarsson","1","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","555","Eymundur Björnsson","0","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","816","Bjarki S","1","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","1181","Atli Haukur Arnarsson","1","3","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","1382","Alejandro Serrano","0","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","1494","Kjartan Kjartansson","1","2","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","1761","Betty","0","2","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","202","Slóvakía","Ítalía","3","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","3","Jói","2","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","155","Arnar Þór","2","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","554","Jón Ásgeir Einarsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","555","Eymundur Björnsson","2","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","816","Bjarki S","2","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1181","Atli Haukur Arnarsson","2","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1382","Alejandro Serrano","2","1","0","0"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1494","Kjartan Kjartansson","1","1","3","60"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1761","Betty","2","0","1","20"
"7","WC 2010","152","EDW&BI","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","3","Jói","2","1","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","155","Arnar Þór","2","3","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","554","Jón Ásgeir Einarsson","0","2","1","20"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","555","Eymundur Björnsson","1","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","816","Bjarki S","1","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1181","Atli Haukur Arnarsson","2","2","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1382","Alejandro Serrano","0","2","1","20"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1494","Kjartan Kjartansson","1","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1520","Þórir","2","2","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1761","Betty","1","3","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","3","Jói","3","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","155","Arnar Þór","4","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","554","Jón Ásgeir Einarsson","3","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","555","Eymundur Björnsson","2","0","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","816","Bjarki S","4","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","1181","Atli Haukur Arnarsson","3","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","1382","Alejandro Serrano","3","1","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","1494","Kjartan Kjartansson","4","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","1520","Þórir","4","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","1761","Betty","0","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","205","Brasilía","Norður-Kórea","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","3","Jói","2","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","554","Jón Ásgeir Einarsson","1","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","555","Eymundur Björnsson","2","1","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","816","Bjarki S","1","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1181","Atli Haukur Arnarsson","3","1","5","100"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1382","Alejandro Serrano","3","1","5","100"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1494","Kjartan Kjartansson","3","1","5","100"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1520","Þórir","1","1","1","20"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1761","Betty","2","0","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","1","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","3","Jói","1","0","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","155","Arnar Þór","2","0","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","554","Jón Ásgeir Einarsson","2","1","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","555","Eymundur Björnsson","2","0","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","816","Bjarki S","2","1","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","1382","Alejandro Serrano","2","1","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","1494","Kjartan Kjartansson","1","0","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","1520","Þórir","3","1","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","1761","Betty","1","0","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","207","Portúgal","Norður-Kórea","7","0","1781","Gunnar Magnús Sch. Thorsteinsson","3","1","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","3","Jói","1","1","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","155","Arnar Þór","1","1","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","554","Jón Ásgeir Einarsson","2","2","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","555","Eymundur Björnsson","1","3","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","816","Bjarki S","3","3","3","60"
