"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2041","Makedónía","Marokkó","40","25","15202","Harpa","26","31","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15042","Helga","28","26","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15046","Ágústa","14","29","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15202","Harpa","32","24","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15042","Helga","24","26","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15046","Ágústa","37","27","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15202","Harpa","26","28","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15042","Helga","29","25","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15046","Ágústa","15","28","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15202","Harpa","23","29","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Sæti 25/26","2045","Síle","Túnis","26","38","15042","Helga","27","31","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Sæti 25/26","2045","Síle","Túnis","26","38","15046","Ágústa","37","17","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 25/26","2045","Síle","Túnis","26","38","15202","Harpa","33","28","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2046","Spánn","Pólland","27","23","12548","Tómas","30","25","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2046","Spánn","Pólland","27","23","15042","Helga","32","28","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2046","Spánn","Pólland","27","23","15046","Ágústa","27","31","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2046","Spánn","Pólland","27","23","15202","Harpa","29","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12548","Tómas","33","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15046","Ágústa","31","18","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15202","Harpa","31","24","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2048","Íran","Slóvenía","21","38","12548","Tómas","24","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2048","Íran","Slóvenía","21","38","15046","Ágústa","30","15","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2048","Íran","Slóvenía","21","38","15202","Harpa","21","26","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15042","Helga","27","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15046","Ágústa","32","35","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15202","Harpa","20","29","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2050","Slóvenía","Spánn","26","31","15042","Helga","29","31","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2050","Slóvenía","Spánn","26","31","15046","Ágústa","19","17","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2050","Slóvenía","Spánn","26","31","15202","Harpa","22","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2051","Íran","Frakkland","29","41","15042","Helga","25","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2051","Íran","Frakkland","29","41","15046","Ágústa","21","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2051","Íran","Frakkland","29","41","15202","Harpa","22","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2052","Spánn","Frakkland","26","28","15042","Helga","32","35","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2052","Spánn","Frakkland","26","28","15046","Ágústa","33","18","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2052","Spánn","Frakkland","26","28","15202","Harpa","31","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15042","Helga","26","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15046","Ágústa","31","25","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15202","Harpa","27","31","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2054","Íran","Pólland","22","26","15042","Helga","25","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2054","Íran","Pólland","22","26","15046","Ágústa","32","27","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill I","2054","Íran","Pólland","22","26","15202","Harpa","23","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12548","Tómas","33","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15042","Helga","32","28","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15046","Ágústa","24","16","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15202","Harpa","32","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2056","Portúgal","Brasilía","28","28","12548","Tómas","30","24","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2056","Portúgal","Brasilía","28","28","15046","Ágústa","20","31","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2056","Portúgal","Brasilía","28","28","15202","Harpa","34","24","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12548","Tómas","27","36","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15046","Ágústa","33","26","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15202","Harpa","26","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15042","Helga","28","30","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15046","Ágústa","17","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15202","Harpa","22","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15042","Helga","34","32","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15046","Ágústa","32","30","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15202","Harpa","32","31","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15042","Helga","28","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15046","Ágústa","14","17","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15202","Harpa","26","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15042","Helga","32","29","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15046","Ágústa","33","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15202","Harpa","32","27","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2062","Brasilía","Ísland","37","41","15042","Helga","25","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2062","Brasilía","Ísland","37","41","15046","Ágústa","32","37","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2062","Brasilía","Ísland","37","41","15202","Harpa","26","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15042","Helga","30","28","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15046","Ágústa","18","21","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15202","Harpa","26","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2064","Þýskaland","Argentína","39","19","15042","Helga","31","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2064","Þýskaland","Argentína","39","19","15046","Ágústa","16","27","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2064","Þýskaland","Argentína","39","19","15202","Harpa","15","14","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2065","Noregur","Serbía","31","28","15042","Helga","32","30","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2065","Noregur","Serbía","31","28","15046","Ágústa","37","14","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2065","Noregur","Serbía","31","28","15202","Harpa","35","28","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2066","Kvatar","Holland","30","32","15042","Helga","27","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2066","Kvatar","Holland","30","32","15046","Ágústa","30","32","7","100"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2066","Kvatar","Holland","30","32","15202","Harpa","25","32","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2067","Serbía","Argentína","28","22","15042","Helga","32","30","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2067","Serbía","Argentína","28","22","15046","Ágústa","35","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2067","Serbía","Argentína","28","22","15202","Harpa","30","24","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2068","Holland","Þýskaland","26","33","15046","Ágústa","31","25","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2068","Holland","Þýskaland","26","33","15202","Harpa","29","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2069","Kvatar","Noregur","17","30","15046","Ágústa","16","18","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2069","Kvatar","Noregur","17","30","15202","Harpa","21","34","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2070","Þýskaland","Noregur","26","28","15042","Helga","25","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2070","Þýskaland","Noregur","26","28","15046","Ágústa","22","17","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2070","Þýskaland","Noregur","26","28","15202","Harpa","31","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2071","Serbía","Holland","32","30","15042","Helga","27","31","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2071","Serbía","Holland","32","30","15046","Ágústa","34","37","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2071","Serbía","Holland","32","30","15202","Harpa","29","30","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2072","Kvatar","Argentína","22","26","15042","Helga","29","27","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2072","Kvatar","Argentína","22","26","15046","Ágústa","28","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill III","2072","Kvatar","Argentína","22","26","15202","Harpa","27","27","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15042","Helga","25","31","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15046","Ágústa","17","28","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15202","Harpa","16","16","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2074","Danmörk","Króatía","32","32","15042","Helga","32","30","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2074","Danmörk","Króatía","32","32","15046","Ágústa","34","20","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2074","Danmörk","Króatía","32","32","15202","Harpa","34","25","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15042","Helga","29","27","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15046","Ágústa","22","37","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15202","Harpa","18","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2076","Króatía","Belgía","34","26","15046","Ágústa","18","25","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2076","Króatía","Belgía","34","26","15202","Harpa","32","24","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15046","Ágústa","22","14","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15202","Harpa","28","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15046","Ágústa","19","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15202","Harpa","24","33","7","100"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15042","Helga","25","28","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15046","Ágústa","21","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15202","Harpa","29","34","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2080","Króatía","Bahrain","43","32","15042","Helga","32","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2080","Króatía","Bahrain","43","32","15046","Ágústa","24","28","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2080","Króatía","Bahrain","43","32","15202","Harpa","31","22","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15042","Helga","25","32","0","0"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15046","Ágústa","29","15","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15202","Harpa","25","29","0","0"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15042","Helga","35","31","10","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15046","Ágústa","28","35","0","0"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15202","Harpa","32","31","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15042","Helga","32","24","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15046","Ágústa","29","18","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15202","Harpa","31","26","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15042","Helga","31","29","0","0"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15046","Ágústa","20","27","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15202","Harpa","35","27","0","0"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15042","Helga","29","25","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15046","Ágústa","32","20","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15202","Harpa","33","29","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Umspil","2086","Þýskaland","Egyptaland","35","34","15042","Helga","26","32","0","0"
"42","HMH 2023","2880","Tekjustyring","Umspil","2086","Þýskaland","Egyptaland","35","34","15046","Ágústa","14","19","0","0"
"42","HMH 2023","2880","Tekjustyring","Umspil","2086","Þýskaland","Egyptaland","35","34","15202","Harpa","31","27","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Umspil","2087","Noregur","Ungverjaland","33","25","15042","Helga","28","32","0","0"
"42","HMH 2023","2880","Tekjustyring","Umspil","2087","Noregur","Ungverjaland","33","25","15046","Ágústa","17","21","0","0"
"42","HMH 2023","2880","Tekjustyring","Umspil","2087","Noregur","Ungverjaland","33","25","15202","Harpa","35","24","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Undanúrslit","2088","Spánn","Danmörk","23","26","15042","Helga","36","28","0","0"
"42","HMH 2023","2880","Tekjustyring","Undanúrslit","2088","Spánn","Danmörk","23","26","15046","Ágústa","16","34","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Undanúrslit","2088","Spánn","Danmörk","23","26","15202","Harpa","30","33","10","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15042","Helga","25","28","0","0"
"42","HMH 2023","2880","Tekjustyring","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15046","Ágústa","35","29","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15202","Harpa","32","34","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15042","Helga","34","33","10","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15046","Ágústa","35","36","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15202","Harpa","30","29","10","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15042","Helga","36","33","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15046","Ágústa","20","22","0","0"
"42","HMH 2023","2880","Tekjustyring","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15202","Harpa","17","29","0","0"
"42","HMH 2023","2880","Tekjustyring","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15042","Helga","35","29","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15046","Ágústa","23","30","0","0"
"42","HMH 2023","2880","Tekjustyring","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15202","Harpa","27","31","0","0"
"42","HMH 2023","2880","Tekjustyring","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15042","Helga","29","35","0","0"
"42","HMH 2023","2880","Tekjustyring","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15046","Ágústa","24","21","8","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15202","Harpa","32","30","8","57.1428571"
