"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","8455","Tio","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","8532","Jóhanna ","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","11748","Hrafnhildur Ásta ","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","12156","Brimar Aðalsteinsson","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","12245","Peta","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","12777","Sindri Heimisson","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","14113","Ingvar Ingvarsson","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","14185","Gísli Rúnar","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","14201","Silja Gunnarsdóttir","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","14544","Líney Lilja Þrastardóttir","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","15028","Ólafur Klein","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","2966","Margrét Árnadóttir","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","5663","AudunnLar","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","8455","Tio","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","8532","Jóhanna ","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","11748","Hrafnhildur Ásta ","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","12156","Brimar Aðalsteinsson","0","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","12245","Peta","1","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","12777","Sindri Heimisson","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","14113","Ingvar Ingvarsson","0","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","14185","Gísli Rúnar","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","14201","Silja Gunnarsdóttir","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","14544","Líney Lilja Þrastardóttir","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1903","Pólland","Argentína","0","2","15028","Ólafur Klein","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5663","AudunnLar","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8455","Tio","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8532","Jóhanna ","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11748","Hrafnhildur Ásta ","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12156","Brimar Aðalsteinsson","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12245","Peta","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12777","Sindri Heimisson","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14113","Ingvar Ingvarsson","2","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14185","Gísli Rúnar","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14201","Silja Gunnarsdóttir","0","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14544","Líney Lilja Þrastardóttir","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15028","Ólafur Klein","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","5663","AudunnLar","2","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","8455","Tio","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","8532","Jóhanna ","2","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","11748","Hrafnhildur Ásta ","2","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","12156","Brimar Aðalsteinsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","12245","Peta","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","12777","Sindri Heimisson","2","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","14113","Ingvar Ingvarsson","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","14185","Gísli Rúnar","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","14201","Silja Gunnarsdóttir","4","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","14544","Líney Lilja Þrastardóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1905","Danmörk","Túnis","0","0","15028","Ólafur Klein","4","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","2966","Margrét Árnadóttir","3","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","5663","AudunnLar","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","8455","Tio","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","8532","Jóhanna ","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","11748","Hrafnhildur Ásta ","5","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","12156","Brimar Aðalsteinsson","3","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","12245","Peta","3","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","12777","Sindri Heimisson","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","14113","Ingvar Ingvarsson","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","14185","Gísli Rúnar","3","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","14201","Silja Gunnarsdóttir","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","14544","Líney Lilja Þrastardóttir","5","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1906","Frakkland","Ástralía","4","1","15028","Ólafur Klein","5","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","2966","Margrét Árnadóttir","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","5663","AudunnLar","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","8455","Tio","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","8532","Jóhanna ","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","11748","Hrafnhildur Ásta ","0","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","12156","Brimar Aðalsteinsson","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","12245","Peta","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","12777","Sindri Heimisson","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","14113","Ingvar Ingvarsson","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","14185","Gísli Rúnar","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","14201","Silja Gunnarsdóttir","0","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1907","Túnis","Ástralía","0","1","15028","Ólafur Klein","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","2966","Margrét Árnadóttir","2","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","5663","AudunnLar","2","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","8455","Tio","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","8532","Jóhanna ","2","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","11748","Hrafnhildur Ásta ","2","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","12156","Brimar Aðalsteinsson","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","12245","Peta","3","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","12777","Sindri Heimisson","1","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","14113","Ingvar Ingvarsson","3","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","14185","Gísli Rúnar","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","14201","Silja Gunnarsdóttir","2","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","14544","Líney Lilja Þrastardóttir","2","3","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1908","Frakkland","Danmörk","2","1","15028","Ólafur Klein","4","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","2966","Margrét Árnadóttir","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","5663","AudunnLar","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","8455","Tio","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","8532","Jóhanna ","0","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","11748","Hrafnhildur Ásta ","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","12156","Brimar Aðalsteinsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","12245","Peta","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","12777","Sindri Heimisson","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","14113","Ingvar Ingvarsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","14185","Gísli Rúnar","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","14201","Silja Gunnarsdóttir","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","14544","Líney Lilja Þrastardóttir","2","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1909","Ástralía","Danmörk","1","0","15028","Ólafur Klein","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","2966","Margrét Árnadóttir","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","5663","AudunnLar","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","8455","Tio","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","8532","Jóhanna ","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","11748","Hrafnhildur Ásta ","0","4","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","12156","Brimar Aðalsteinsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","12245","Peta","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","12777","Sindri Heimisson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","14113","Ingvar Ingvarsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","14185","Gísli Rúnar","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","14201","Silja Gunnarsdóttir","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","14544","Líney Lilja Þrastardóttir","0","5","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","D-riðill","1910","Túnis","Frakkland","1","0","15028","Ólafur Klein","0","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","5663","AudunnLar","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","8455","Tio","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","8532","Jóhanna ","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","11748","Hrafnhildur Ásta ","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","12156","Brimar Aðalsteinsson","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","12245","Peta","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","12777","Sindri Heimisson","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","14113","Ingvar Ingvarsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","14185","Gísli Rúnar","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","14201","Silja Gunnarsdóttir","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","14544","Líney Lilja Þrastardóttir","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1911","Þýskaland","Japan","1","2","15028","Ólafur Klein","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","2966","Margrét Árnadóttir","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","5663","AudunnLar","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","8455","Tio","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","8532","Jóhanna ","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","11748","Hrafnhildur Ásta ","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","12156","Brimar Aðalsteinsson","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","12245","Peta","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","12777","Sindri Heimisson","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","14113","Ingvar Ingvarsson","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","14185","Gísli Rúnar","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","14201","Silja Gunnarsdóttir","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","14544","Líney Lilja Þrastardóttir","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1912","Spánn","Kosta Ríka","7","0","15028","Ólafur Klein","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","2966","Margrét Árnadóttir","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","5663","AudunnLar","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","8455","Tio","4","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","8532","Jóhanna ","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","12156","Brimar Aðalsteinsson","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","12245","Peta","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","12777","Sindri Heimisson","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","14113","Ingvar Ingvarsson","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","14185","Gísli Rúnar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","14201","Silja Gunnarsdóttir","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","14544","Líney Lilja Þrastardóttir","3","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1913","Japan","Kosta Ríka","0","1","15028","Ólafur Klein","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","2966","Margrét Árnadóttir","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","5663","AudunnLar","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","8455","Tio","3","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","8532","Jóhanna ","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","11748","Hrafnhildur Ásta ","3","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","12156","Brimar Aðalsteinsson","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","12245","Peta","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","12777","Sindri Heimisson","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","14113","Ingvar Ingvarsson","3","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","14185","Gísli Rúnar","1","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","14201","Silja Gunnarsdóttir","3","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","14544","Líney Lilja Þrastardóttir","3","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1914","Spánn","Þýskaland","1","1","15028","Ólafur Klein","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","2966","Margrét Árnadóttir","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","5663","AudunnLar","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","8455","Tio","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","8532","Jóhanna ","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","11748","Hrafnhildur Ásta ","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","12156","Brimar Aðalsteinsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","12245","Peta","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","12777","Sindri Heimisson","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","14113","Ingvar Ingvarsson","1","4","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","14185","Gísli Rúnar","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","14201","Silja Gunnarsdóttir","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","14544","Líney Lilja Þrastardóttir","3","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1915","Japan","Spánn","2","1","15028","Ólafur Klein","1","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2966","Margrét Árnadóttir","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5663","AudunnLar","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8455","Tio","0","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8532","Jóhanna ","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11748","Hrafnhildur Ásta ","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12156","Brimar Aðalsteinsson","0","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12245","Peta","0","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12777","Sindri Heimisson","0","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14113","Ingvar Ingvarsson","0","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14185","Gísli Rúnar","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14201","Silja Gunnarsdóttir","1","4","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14544","Líney Lilja Þrastardóttir","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15028","Ólafur Klein","0","4","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","2966","Margrét Árnadóttir","1","2","0","0"
