"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8388","Pétur Ingi Kolbeins","26","31","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8399","Steinunn Guðjónsdóttir","23","29","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8464","Arnar Hansen","23","30","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8481","Jón Ingi Guðmundsson","22","29","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8482","Fiddi","28","29","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8501","Jón Stefán","27","28","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8503","Otti","25","30","1","14.2857142"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8533","Birna Þórmunds","21","30","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","4720","Egill Thoroddsen","21","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6365","Guðmundur Örn Jónsson","26","29","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6396","Íris Baldvinsdóttir","21","31","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6733","Sigríður Bjarnadóttir","29","31","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8374","Kristín Hrund","23","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8388","Pétur Ingi Kolbeins","26","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8399","Steinunn Guðjónsdóttir","21","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8464","Arnar Hansen","24","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8481","Jón Ingi Guðmundsson","24","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8482","Fiddi","28","28","1","14.2857142"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8501","Jón Stefán","22","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8503","Otti","24","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8533","Birna Þórmunds","26","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","4720","Egill Thoroddsen","32","27","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","6365","Guðmundur Örn Jónsson","28","26","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","6396","Íris Baldvinsdóttir","28","27","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","6733","Sigríður Bjarnadóttir","30","26","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8374","Kristín Hrund","27","26","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8388","Pétur Ingi Kolbeins","29","27","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8399","Steinunn Guðjónsdóttir","30","24","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8464","Arnar Hansen","26","24","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8481","Jón Ingi Guðmundsson","27","22","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8482","Fiddi","31","28","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8501","Jón Stefán","30","27","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8503","Otti","31","28","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8504","Sindri Gunnar Ólafsson ","15","30","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1303","Þýskaland","Makedónía","25","25","8533","Birna Þórmunds","32","27","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","4720","Egill Thoroddsen","23","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6365","Guðmundur Örn Jónsson","23","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6396","Íris Baldvinsdóttir","22","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6733","Sigríður Bjarnadóttir","31","30","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8374","Kristín Hrund","24","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8388","Pétur Ingi Kolbeins","26","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8399","Steinunn Guðjónsdóttir","22","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8464","Arnar Hansen","25","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8481","Jón Ingi Guðmundsson","24","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8482","Fiddi","31","33","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8501","Jón Stefán","22","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8503","Otti","25","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8504","Sindri Gunnar Ólafsson ","25","16","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8533","Birna Þórmunds","26","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","4720","Egill Thoroddsen","29","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","6365","Guðmundur Örn Jónsson","35","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","6396","Íris Baldvinsdóttir","35","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","6733","Sigríður Bjarnadóttir","27","28","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8374","Kristín Hrund","29","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8388","Pétur Ingi Kolbeins","32","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8399","Steinunn Guðjónsdóttir","31","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8464","Arnar Hansen","32","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8481","Jón Ingi Guðmundsson","25","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8482","Fiddi","30","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8501","Jón Stefán","27","21","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8503","Otti","29","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8504","Sindri Gunnar Ólafsson ","35","23","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1305","Spánn","Tékkland","32","15","8533","Birna Þórmunds","33","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","4720","Egill Thoroddsen","31","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","6365","Guðmundur Örn Jónsson","30","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","6396","Íris Baldvinsdóttir","25","21","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","6733","Sigríður Bjarnadóttir","27","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8374","Kristín Hrund","23","21","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8388","Pétur Ingi Kolbeins","30","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8399","Steinunn Guðjónsdóttir","26","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8464","Arnar Hansen","28","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8481","Jón Ingi Guðmundsson","26","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8482","Fiddi","29","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8501","Jón Stefán","23","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8503","Otti","34","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8504","Sindri Gunnar Ólafsson ","34","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1306","Danmörk","Ungverjaland","32","25","8533","Birna Þórmunds","38","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","4720","Egill Thoroddsen","23","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","6365","Guðmundur Örn Jónsson","26","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","6396","Íris Baldvinsdóttir","23","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","6733","Sigríður Bjarnadóttir","25","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8374","Kristín Hrund","20","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8388","Pétur Ingi Kolbeins","25","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8399","Steinunn Guðjónsdóttir","27","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8464","Arnar Hansen","26","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8481","Jón Ingi Guðmundsson","23","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8482","Fiddi","30","32","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8501","Jón Stefán","26","25","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8503","Otti","26","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1307","Ungverjaland","Spánn","25","27","8533","Birna Þórmunds","25","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","4720","Egill Thoroddsen","22","30","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","6365","Guðmundur Örn Jónsson","24","34","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","6396","Íris Baldvinsdóttir","20","28","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","6733","Sigríður Bjarnadóttir","25","29","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8374","Kristín Hrund","21","29","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8388","Pétur Ingi Kolbeins","27","30","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8399","Steinunn Guðjónsdóttir","21","35","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8464","Arnar Hansen","24","29","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8481","Jón Ingi Guðmundsson","22","27","1","14.2857142"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8482","Fiddi","26","32","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8501","Jón Stefán","22","26","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8503","Otti","26","30","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1308","Tékkland","Danmörk","28","27","8533","Birna Þórmunds","22","31","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","4720","Egill Thoroddsen","26","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","6365","Guðmundur Örn Jónsson","24","28","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","6396","Íris Baldvinsdóttir","20","25","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","6733","Sigríður Bjarnadóttir","25","28","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8374","Kristín Hrund","27","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8388","Pétur Ingi Kolbeins","29","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8399","Steinunn Guðjónsdóttir","25","29","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8464","Arnar Hansen","25","27","1","14.2857142"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8481","Jón Ingi Guðmundsson","24","24","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8482","Fiddi","27","29","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8501","Jón Stefán","25","28","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8503","Otti","27","29","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8504","Sindri Gunnar Ólafsson ","34","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1309","Tékkland","Ungverjaland","33","27","8533","Birna Þórmunds","28","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","4720","Egill Thoroddsen","27","25","1","14.2857142"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","6365","Guðmundur Örn Jónsson","27","26","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","6396","Íris Baldvinsdóttir","27","24","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","6733","Sigríður Bjarnadóttir","27","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8374","Kristín Hrund","32","29","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8388","Pétur Ingi Kolbeins","29","28","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8399","Steinunn Guðjónsdóttir","27","31","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8464","Arnar Hansen","24","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8481","Jón Ingi Guðmundsson","26","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8482","Fiddi","29","28","0","0"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8501","Jón Stefán","28","25","1","14.2857142"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8503","Otti","26","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8504","Sindri Gunnar Ólafsson ","25","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","D-riðill","1310","Spánn","Danmörk","22","25","8533","Birna Þórmunds","29","28","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","6365","Guðmundur Örn Jónsson","26","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","6396","Íris Baldvinsdóttir","26","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","6733","Sigríður Bjarnadóttir","28","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","8374","Kristín Hrund","27","32","7","100"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","8388","Pétur Ingi Kolbeins","28","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","8464","Arnar Hansen","25","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","8481","Jón Ingi Guðmundsson","21","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","8482","Fiddi","24","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","8504","Sindri Gunnar Ólafsson ","29","16","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1311","Serbía","Noregur","27","32","8533","Birna Þórmunds","27","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6365","Guðmundur Örn Jónsson","32","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6396","Íris Baldvinsdóttir","34","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6733","Sigríður Bjarnadóttir","32","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8374","Kristín Hrund","31","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8388","Pétur Ingi Kolbeins","32","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8464","Arnar Hansen","32","23","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8481","Jón Ingi Guðmundsson","25","22","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8482","Fiddi","29","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8504","Sindri Gunnar Ólafsson ","26","37","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8533","Birna Þórmunds","31","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","4720","Egill Thoroddsen","30","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6365","Guðmundur Örn Jónsson","26","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6396","Íris Baldvinsdóttir","27","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6733","Sigríður Bjarnadóttir","30","33","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8374","Kristín Hrund","29","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8388","Pétur Ingi Kolbeins","29","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8399","Steinunn Guðjónsdóttir","29","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8464","Arnar Hansen","24","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8481","Jón Ingi Guðmundsson","28","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8482","Fiddi","29","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8503","Otti","25","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8504","Sindri Gunnar Ólafsson ","31","18","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8533","Birna Þórmunds","26","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","4720","Egill Thoroddsen","31","33","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","6365","Guðmundur Örn Jónsson","29","30","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","6396","Íris Baldvinsdóttir","28","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","6733","Sigríður Bjarnadóttir","29","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8374","Kristín Hrund","27","31","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8388","Pétur Ingi Kolbeins","28","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8399","Steinunn Guðjónsdóttir","30","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8464","Arnar Hansen","30","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8481","Jón Ingi Guðmundsson","27","28","1","14.2857142"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8482","Fiddi","30","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8503","Otti","27","29","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8504","Sindri Gunnar Ólafsson ","25","29","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1314","Króatía","Noregur","32","28","8533","Birna Þórmunds","31","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","4720","Egill Thoroddsen","26","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","6365","Guðmundur Örn Jónsson","22","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","6396","Íris Baldvinsdóttir","25","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","6733","Sigríður Bjarnadóttir","33","34","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8374","Kristín Hrund","24","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8388","Pétur Ingi Kolbeins","24","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8399","Steinunn Guðjónsdóttir","23","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8464","Arnar Hansen","23","33","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8481","Jón Ingi Guðmundsson","27","31","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8482","Fiddi","27","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8503","Otti","24","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8504","Sindri Gunnar Ólafsson ","16","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1315","Serbía","Frakkland","30","39","8533","Birna Þórmunds","24","33","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","4720","Egill Thoroddsen","30","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6365","Guðmundur Örn Jónsson","27","23","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6396","Íris Baldvinsdóttir","25","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6733","Sigríður Bjarnadóttir","29","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8374","Kristín Hrund","32","26","4","57.1428571"
