"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","6590","Andri","2","0","0","0"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","6596","Eva Halldórsdóttir","2","1","0","0"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","6650","Sigur","1","1","0","0"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","6833","Guðný Hjaltadóttir","3","2","1","20"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","7487","rsp","1","1","0","0"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","7518","ingvinho","2","0","0","0"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","1053","Rútur","1","2","1","20"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","3870","Guðmundur H. Pétursson","1","2","1","20"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","4190","Birgir Pétursson","1","2","1","20"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","4299","JárniÁrna","2","3","0","0"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","6590","Andri","0","2","0","0"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","6596","Eva Halldórsdóttir","1","1","5","100"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","6650","Sigur","0","1","1","20"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","6833","Guðný Hjaltadóttir","1","2","1","20"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","7487","rsp","0","1","1","20"
"27","EM 2016","1132","LL","E-riðill","1143","Írland","Svíþjóð","1","1","7518","ingvinho","1","2","1","20"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","1053","Rútur","2","2","1","20"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","3870","Guðmundur H. Pétursson","1","1","0","0"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","4190","Birgir Pétursson","1","1","0","0"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","4299","JárniÁrna","0","1","4","80"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","6590","Andri","2","0","0","0"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","6596","Eva Halldórsdóttir","3","2","1","20"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","6650","Sigur","0","0","1","20"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","6833","Guðný Hjaltadóttir","2","3","3","60"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","7487","rsp","0","0","1","20"
"27","EM 2016","1132","LL","E-riðill","1144","Belgía","Ítalía","0","2","7518","ingvinho","2","1","0","0"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","1053","Rútur","2","1","3","60"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","3870","Guðmundur H. Pétursson","2","2","0","0"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","4190","Birgir Pétursson","1","0","5","100"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","6590","Andri","1","1","1","20"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","6596","Eva Halldórsdóttir","1","0","5","100"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","6650","Sigur","1","0","5","100"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","6833","Guðný Hjaltadóttir","3","2","3","60"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","7487","rsp","2","0","4","80"
"27","EM 2016","1132","LL","E-riðill","1145","Ítalía","Svíþjóð","1","0","7518","ingvinho","1","0","5","100"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","1053","Rútur","2","1","3","60"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","3870","Guðmundur H. Pétursson","2","0","4","80"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","4190","Birgir Pétursson","2","0","4","80"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","4299","JárniÁrna","2","0","4","80"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","6590","Andri","3","0","5","100"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","6596","Eva Halldórsdóttir","2","0","4","80"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","6650","Sigur","2","0","4","80"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","6833","Guðný Hjaltadóttir","2","2","0","0"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","7487","rsp","3","0","5","100"
"27","EM 2016","1132","LL","E-riðill","1146","Belgía","Írland","3","0","7518","ingvinho","2","0","4","80"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","1053","Rútur","0","1","5","100"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","3870","Guðmundur H. Pétursson","1","3","3","60"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","4190","Birgir Pétursson","0","1","5","100"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","4299","JárniÁrna","0","2","4","80"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","6590","Andri","0","3","4","80"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","6596","Eva Halldórsdóttir","1","2","3","60"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","6650","Sigur","1","2","3","60"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","6833","Guðný Hjaltadóttir","2","1","1","20"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","7487","rsp","1","0","0","0"
"27","EM 2016","1132","LL","E-riðill","1147","Svíþjóð","Belgía","0","1","7518","ingvinho","0","1","5","100"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","1053","Rútur","2","0","0","0"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","3870","Guðmundur H. Pétursson","2","0","0","0"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","4190","Birgir Pétursson","0","0","1","20"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","4299","JárniÁrna","1","1","1","20"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","6590","Andri","2","0","0","0"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","6596","Eva Halldórsdóttir","2","1","1","20"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","6650","Sigur","2","0","0","0"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","6833","Guðný Hjaltadóttir","2","1","1","20"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","7487","rsp","2","0","0","0"
"27","EM 2016","1132","LL","E-riðill","1148","Ítalía","Írland","0","1","7518","ingvinho","1","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","1053","Rútur","1","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","3870","Guðmundur H. Pétursson","2","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","4190","Birgir Pétursson","2","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","4299","JárniÁrna","2","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","6590","Andri","2","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","6596","Eva Halldórsdóttir","2","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","6650","Sigur","1","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","6833","Guðný Hjaltadóttir","1","2","4","80"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7487","rsp","2","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7518","ingvinho","1","2","4","80"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","1053","Rútur","2","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","3870","Guðmundur H. Pétursson","1","1","5","100"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","4190","Birgir Pétursson","1","1","5","100"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","4299","JárniÁrna","0","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","6590","Andri","4","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","6596","Eva Halldórsdóttir","1","1","5","100"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","6650","Sigur","1","1","5","100"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","6833","Guðný Hjaltadóttir","1","2","1","20"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","7487","rsp","0","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1150","Portúgal","Ísland","1","1","7518","ingvinho","2","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","1053","Rútur","2","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","3870","Guðmundur H. Pétursson","1","0","1","20"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","4190","Birgir Pétursson","2","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","4299","JárniÁrna","3","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","6590","Andri","2","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","6596","Eva Halldórsdóttir","1","0","1","20"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","6650","Sigur","3","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","6833","Guðný Hjaltadóttir","2","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","7487","rsp","3","0","0","0"
"27","EM 2016","1132","LL","F-riðill","1151","Ísland","Ungverjaland","1","1","7518","ingvinho","1","2","1","20"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","1053","Rútur","2","1","0","0"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","3870","Guðmundur H. Pétursson","2","2","3","60"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","4190","Birgir Pétursson","2","1","0","0"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","4299","JárniÁrna","2","0","1","20"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","6590","Andri","1","1","3","60"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","6596","Eva Halldórsdóttir","0","2","1","20"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","6650","Sigur","1","1","3","60"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","6833","Guðný Hjaltadóttir","1","2","0","0"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","7487","rsp","1","1","3","60"
"27","EM 2016","1132","LL","F-riðill","1152","Portúgal","Austurríki","0","0","7518","ingvinho","2","0","1","20"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","1053","Rútur","2","0","4","80"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","3870","Guðmundur H. Pétursson","0","2","0","0"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","4190","Birgir Pétursson","1","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","4299","JárniÁrna","1","0","3","60"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","6590","Andri","1","1","1","20"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","6596","Eva Halldórsdóttir","0","2","0","0"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","6650","Sigur","0","2","0","0"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","6833","Guðný Hjaltadóttir","2","1","5","100"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","7487","rsp","1","0","3","60"
"27","EM 2016","1132","LL","F-riðill","1153","Ísland","Austurríki","2","1","7518","ingvinho","2","1","5","100"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","1053","Rútur","1","1","3","60"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","3870","Guðmundur H. Pétursson","0","3","1","20"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","4190","Birgir Pétursson","0","1","0","0"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","4299","JárniÁrna","0","3","1","20"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","6590","Andri","0","2","0","0"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","6596","Eva Halldórsdóttir","0","1","0","0"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","6650","Sigur","0","4","0","0"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","6833","Guðný Hjaltadóttir","2","2","3","60"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","7487","rsp","0","0","3","60"
"27","EM 2016","1132","LL","F-riðill","1154","Ungverjaland","Portúgal","3","3","7518","ingvinho","0","1","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1155","Sviss","Pólland","1","1","1053","Rútur","1","0","2","20"
"27","EM 2016","1132","LL","16-liða úrslit","1155","Sviss","Pólland","1","1","6596","Eva Halldórsdóttir","1","2","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1155","Sviss","Pólland","1","1","7487","rsp","0","1","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1155","Sviss","Pólland","1","1","7518","ingvinho","1","0","2","20"
"27","EM 2016","1132","LL","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1053","Rútur","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4190","Birgir Pétursson","2","1","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6596","Eva Halldórsdóttir","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7487","rsp","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7518","ingvinho","2","1","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1157","Króatía","Portúgal","0","1","1053","Rútur","1","2","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1157","Króatía","Portúgal","0","1","4190","Birgir Pétursson","1","2","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1157","Króatía","Portúgal","0","1","6596","Eva Halldórsdóttir","2","1","2","20"
"27","EM 2016","1132","LL","16-liða úrslit","1157","Króatía","Portúgal","0","1","7487","rsp","2","1","2","20"
"27","EM 2016","1132","LL","16-liða úrslit","1157","Króatía","Portúgal","0","1","7518","ingvinho","2","1","2","20"
"27","EM 2016","1132","LL","16-liða úrslit","1158","Frakkland","Írland","2","1","1053","Rútur","3","0","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1158","Frakkland","Írland","2","1","4190","Birgir Pétursson","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1158","Frakkland","Írland","2","1","6596","Eva Halldórsdóttir","1","0","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1158","Frakkland","Írland","2","1","7487","rsp","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1158","Frakkland","Írland","2","1","7518","ingvinho","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1053","Rútur","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4190","Birgir Pétursson","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6596","Eva Halldórsdóttir","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7487","rsp","1","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7518","ingvinho","2","0","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1053","Rútur","0","2","8","80"
"27","EM 2016","1132","LL","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4190","Birgir Pétursson","1","2","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6596","Eva Halldórsdóttir","1","2","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7487","rsp","1","2","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7518","ingvinho","1","2","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1161","Ítalía","Spánn","2","0","1053","Rútur","1","2","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1161","Ítalía","Spánn","2","0","4190","Birgir Pétursson","1","1","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1161","Ítalía","Spánn","2","0","6590","Andri","1","1","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1161","Ítalía","Spánn","2","0","6596","Eva Halldórsdóttir","0","1","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1161","Ítalía","Spánn","2","0","6833","Guðný Hjaltadóttir","0","1","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1161","Ítalía","Spánn","2","0","7487","rsp","0","1","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1161","Ítalía","Spánn","2","0","7518","ingvinho","0","1","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1162","England","Ísland","1","2","1053","Rútur","1","2","10","100"
"27","EM 2016","1132","LL","16-liða úrslit","1162","England","Ísland","1","2","4190","Birgir Pétursson","1","1","2","20"
"27","EM 2016","1132","LL","16-liða úrslit","1162","England","Ísland","1","2","6590","Andri","2","1","0","0"
"27","EM 2016","1132","LL","16-liða úrslit","1162","England","Ísland","1","2","6596","Eva Halldórsdóttir","1","0","2","20"
"27","EM 2016","1132","LL","16-liða úrslit","1162","England","Ísland","1","2","6833","Guðný Hjaltadóttir","1","2","10","100"
"27","EM 2016","1132","LL","16-liða úrslit","1162","England","Ísland","1","2","7487","rsp","0","1","6","60"
"27","EM 2016","1132","LL","16-liða úrslit","1162","England","Ísland","1","2","7518","ingvinho","1","0","2","20"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1053","Rútur","1","2","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4190","Birgir Pétursson","0","1","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6590","Andri","1","3","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6596","Eva Halldórsdóttir","1","2","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6833","Guðný Hjaltadóttir","0","2","6","60"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7487","rsp","0","1","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7518","ingvinho","0","1","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1053","Rútur","1","3","0","0"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4190","Birgir Pétursson","1","2","0","0"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6590","Andri","0","2","0","0"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6596","Eva Halldórsdóttir","1","2","0","0"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6833","Guðný Hjaltadóttir","2","1","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7487","rsp","0","1","2","20"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7518","ingvinho","1","2","0","0"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1053","Rútur","2","1","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4190","Birgir Pétursson","0","2","0","0"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6596","Eva Halldórsdóttir","2","0","6","60"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7487","rsp","1","0","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7518","ingvinho","2","1","8","80"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1053","Rútur","1","2","2","20"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4190","Birgir Pétursson","1","1","0","0"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6596","Eva Halldórsdóttir","2","0","6","60"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6833","Guðný Hjaltadóttir","1","2","2","20"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7487","rsp","0","1","0","0"
"27","EM 2016","1132","LL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7518","ingvinho","1","2","2","20"
"27","EM 2016","1132","LL","Undanúrslit","1167","Portúgal","Wales","2","0","1053","Rútur","1","2","0","0"
"27","EM 2016","1132","LL","Undanúrslit","1167","Portúgal","Wales","2","0","6596","Eva Halldórsdóttir","2","1","8","80"
"27","EM 2016","1132","LL","Undanúrslit","1167","Portúgal","Wales","2","0","6833","Guðný Hjaltadóttir","2","1","8","80"
"27","EM 2016","1132","LL","Undanúrslit","1167","Portúgal","Wales","2","0","7487","rsp","2","1","8","80"
"27","EM 2016","1132","LL","Undanúrslit","1167","Portúgal","Wales","2","0","7518","ingvinho","1","2","0","0"
"27","EM 2016","1132","LL","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1053","Rútur","2","1","0","0"
"27","EM 2016","1132","LL","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4190","Birgir Pétursson","1","1","0","0"
"27","EM 2016","1132","LL","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6596","Eva Halldórsdóttir","2","1","0","0"
"27","EM 2016","1132","LL","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7487","rsp","1","2","8","80"
"27","EM 2016","1132","LL","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7518","ingvinho","2","1","0","0"
"27","EM 2016","1132","LL","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1053","Rútur","1","2","2","20"
"27","EM 2016","1132","LL","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4190","Birgir Pétursson","0","2","0","0"
"27","EM 2016","1132","LL","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6596","Eva Halldórsdóttir","2","1","6","60"
"27","EM 2016","1132","LL","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7487","rsp","0","2","0","0"
"27","EM 2016","1132","LL","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7518","ingvinho","2","2","0","0"
