"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","883","GÞD","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4932","Sigrún Guðmundsdóttir","1","1","1","20"
"22","WC 2014","883","GÞD","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4936","Sveinbjörg Harðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5164","Hulda Þórðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5173","Guðrún","2","2","0","0"
"22","WC 2014","883","GÞD","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5177","Davíð Þór","2","1","3","60"
"22","WC 2014","883","GÞD","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5179","Guðrún Linda Sveinsdóttir","1","1","1","20"
"22","WC 2014","883","GÞD","H-riðill","835","Belgía","Rússland","1","0","4720","Egill Thoroddsen","2","2","0","0"
"22","WC 2014","883","GÞD","H-riðill","835","Belgía","Rússland","1","0","4932","Sigrún Guðmundsdóttir","2","3","0","0"
"22","WC 2014","883","GÞD","H-riðill","835","Belgía","Rússland","1","0","4936","Sveinbjörg Harðardóttir","1","2","1","20"
"22","WC 2014","883","GÞD","H-riðill","835","Belgía","Rússland","1","0","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","H-riðill","835","Belgía","Rússland","1","0","5164","Hulda Þórðardóttir","2","1","3","60"
"22","WC 2014","883","GÞD","H-riðill","835","Belgía","Rússland","1","0","5173","Guðrún","2","1","3","60"
"22","WC 2014","883","GÞD","H-riðill","835","Belgía","Rússland","1","0","5177","Davíð Þór","2","0","4","80"
"22","WC 2014","883","GÞD","H-riðill","835","Belgía","Rússland","1","0","5179","Guðrún Linda Sveinsdóttir","0","3","0","0"
"22","WC 2014","883","GÞD","H-riðill","836","Suður-Kórea","Alsír","2","4","4720","Egill Thoroddsen","1","3","3","60"
"22","WC 2014","883","GÞD","H-riðill","836","Suður-Kórea","Alsír","2","4","4932","Sigrún Guðmundsdóttir","2","1","1","20"
"22","WC 2014","883","GÞD","H-riðill","836","Suður-Kórea","Alsír","2","4","4936","Sveinbjörg Harðardóttir","3","1","0","0"
"22","WC 2014","883","GÞD","H-riðill","836","Suður-Kórea","Alsír","2","4","4960","Ásdís Erla","2","1","1","20"
"22","WC 2014","883","GÞD","H-riðill","836","Suður-Kórea","Alsír","2","4","5164","Hulda Þórðardóttir","1","0","0","0"
"22","WC 2014","883","GÞD","H-riðill","836","Suður-Kórea","Alsír","2","4","5173","Guðrún","2","1","1","20"
"22","WC 2014","883","GÞD","H-riðill","836","Suður-Kórea","Alsír","2","4","5177","Davíð Þór","1","0","0","0"
"22","WC 2014","883","GÞD","H-riðill","836","Suður-Kórea","Alsír","2","4","5179","Guðrún Linda Sveinsdóttir","0","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","837","Bandaríkin","Portúgal","2","2","4720","Egill Thoroddsen","3","2","1","20"
"22","WC 2014","883","GÞD","G-riðill","837","Bandaríkin","Portúgal","2","2","4932","Sigrún Guðmundsdóttir","1","2","1","20"
"22","WC 2014","883","GÞD","G-riðill","837","Bandaríkin","Portúgal","2","2","4936","Sveinbjörg Harðardóttir","3","3","3","60"
"22","WC 2014","883","GÞD","G-riðill","837","Bandaríkin","Portúgal","2","2","4960","Ásdís Erla","1","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","837","Bandaríkin","Portúgal","2","2","5164","Hulda Þórðardóttir","1","3","0","0"
"22","WC 2014","883","GÞD","G-riðill","837","Bandaríkin","Portúgal","2","2","5173","Guðrún","1","2","1","20"
"22","WC 2014","883","GÞD","G-riðill","837","Bandaríkin","Portúgal","2","2","5177","Davíð Þór","1","2","1","20"
"22","WC 2014","883","GÞD","G-riðill","837","Bandaríkin","Portúgal","2","2","5179","Guðrún Linda Sveinsdóttir","0","2","1","20"
"22","WC 2014","883","GÞD","B-riðill","838","Holland","Síle","2","0","4720","Egill Thoroddsen","3","0","4","80"
"22","WC 2014","883","GÞD","B-riðill","838","Holland","Síle","2","0","4932","Sigrún Guðmundsdóttir","1","0","4","80"
"22","WC 2014","883","GÞD","B-riðill","838","Holland","Síle","2","0","4936","Sveinbjörg Harðardóttir","1","0","4","80"
"22","WC 2014","883","GÞD","B-riðill","838","Holland","Síle","2","0","4960","Ásdís Erla","2","0","5","100"
"22","WC 2014","883","GÞD","B-riðill","838","Holland","Síle","2","0","5164","Hulda Þórðardóttir","3","1","3","60"
"22","WC 2014","883","GÞD","B-riðill","838","Holland","Síle","2","0","5173","Guðrún","3","2","3","60"
"22","WC 2014","883","GÞD","B-riðill","838","Holland","Síle","2","0","5177","Davíð Þór","3","2","3","60"
"22","WC 2014","883","GÞD","B-riðill","838","Holland","Síle","2","0","5179","Guðrún Linda Sveinsdóttir","0","0","1","20"
"22","WC 2014","883","GÞD","B-riðill","839","Ástralía","Spánn","0","3","4720","Egill Thoroddsen","1","3","4","80"
"22","WC 2014","883","GÞD","B-riðill","839","Ástralía","Spánn","0","3","4932","Sigrún Guðmundsdóttir","0","2","4","80"
"22","WC 2014","883","GÞD","B-riðill","839","Ástralía","Spánn","0","3","4936","Sveinbjörg Harðardóttir","3","3","1","20"
"22","WC 2014","883","GÞD","B-riðill","839","Ástralía","Spánn","0","3","4960","Ásdís Erla","1","3","4","80"
"22","WC 2014","883","GÞD","B-riðill","839","Ástralía","Spánn","0","3","5164","Hulda Þórðardóttir","0","6","4","80"
"22","WC 2014","883","GÞD","B-riðill","839","Ástralía","Spánn","0","3","5173","Guðrún","1","3","4","80"
"22","WC 2014","883","GÞD","B-riðill","839","Ástralía","Spánn","0","3","5177","Davíð Þór","0","2","4","80"
"22","WC 2014","883","GÞD","B-riðill","839","Ástralía","Spánn","0","3","5179","Guðrún Linda Sveinsdóttir","2","2","0","0"
"22","WC 2014","883","GÞD","A-riðill","840","Kamerún","Brasilía","1","4","4720","Egill Thoroddsen","1","2","4","80"
"22","WC 2014","883","GÞD","A-riðill","840","Kamerún","Brasilía","1","4","4932","Sigrún Guðmundsdóttir","1","2","4","80"
"22","WC 2014","883","GÞD","A-riðill","840","Kamerún","Brasilía","1","4","4936","Sveinbjörg Harðardóttir","3","1","0","0"
"22","WC 2014","883","GÞD","A-riðill","840","Kamerún","Brasilía","1","4","4960","Ásdís Erla","1","2","4","80"
"22","WC 2014","883","GÞD","A-riðill","840","Kamerún","Brasilía","1","4","5164","Hulda Þórðardóttir","0","2","3","60"
"22","WC 2014","883","GÞD","A-riðill","840","Kamerún","Brasilía","1","4","5173","Guðrún","0","2","3","60"
"22","WC 2014","883","GÞD","A-riðill","840","Kamerún","Brasilía","1","4","5177","Davíð Þór","1","3","4","80"
"22","WC 2014","883","GÞD","A-riðill","840","Kamerún","Brasilía","1","4","5179","Guðrún Linda Sveinsdóttir","0","2","3","60"
"22","WC 2014","883","GÞD","A-riðill","841","Króatía","Mexíkó","1","3","4720","Egill Thoroddsen","1","2","4","80"
"22","WC 2014","883","GÞD","A-riðill","841","Króatía","Mexíkó","1","3","4932","Sigrún Guðmundsdóttir","1","0","1","20"
"22","WC 2014","883","GÞD","A-riðill","841","Króatía","Mexíkó","1","3","4936","Sveinbjörg Harðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","A-riðill","841","Króatía","Mexíkó","1","3","4960","Ásdís Erla","1","2","4","80"
"22","WC 2014","883","GÞD","A-riðill","841","Króatía","Mexíkó","1","3","5164","Hulda Þórðardóttir","2","2","0","0"
"22","WC 2014","883","GÞD","A-riðill","841","Króatía","Mexíkó","1","3","5173","Guðrún","1","0","1","20"
"22","WC 2014","883","GÞD","A-riðill","841","Króatía","Mexíkó","1","3","5177","Davíð Þór","2","1","0","0"
"22","WC 2014","883","GÞD","A-riðill","841","Króatía","Mexíkó","1","3","5179","Guðrún Linda Sveinsdóttir","2","1","0","0"
"22","WC 2014","883","GÞD","D-riðill","842","Ítalía","Úrúgvæ","0","1","4720","Egill Thoroddsen","1","2","3","60"
"22","WC 2014","883","GÞD","D-riðill","842","Ítalía","Úrúgvæ","0","1","4932","Sigrún Guðmundsdóttir","0","1","5","100"
"22","WC 2014","883","GÞD","D-riðill","842","Ítalía","Úrúgvæ","0","1","4936","Sveinbjörg Harðardóttir","3","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","842","Ítalía","Úrúgvæ","0","1","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","842","Ítalía","Úrúgvæ","0","1","5164","Hulda Þórðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","842","Ítalía","Úrúgvæ","0","1","5173","Guðrún","3","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","842","Ítalía","Úrúgvæ","0","1","5177","Davíð Þór","2","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","842","Ítalía","Úrúgvæ","0","1","5179","Guðrún Linda Sveinsdóttir","1","2","3","60"
"22","WC 2014","883","GÞD","D-riðill","843","Kosta Ríka","England","0","0","4720","Egill Thoroddsen","2","1","0","0"
"22","WC 2014","883","GÞD","D-riðill","843","Kosta Ríka","England","0","0","4932","Sigrún Guðmundsdóttir","2","1","0","0"
"22","WC 2014","883","GÞD","D-riðill","843","Kosta Ríka","England","0","0","4936","Sveinbjörg Harðardóttir","3","2","0","0"
"22","WC 2014","883","GÞD","D-riðill","843","Kosta Ríka","England","0","0","4960","Ásdís Erla","2","1","0","0"
"22","WC 2014","883","GÞD","D-riðill","843","Kosta Ríka","England","0","0","5164","Hulda Þórðardóttir","0","3","1","20"
"22","WC 2014","883","GÞD","D-riðill","843","Kosta Ríka","England","0","0","5173","Guðrún","1","2","0","0"
"22","WC 2014","883","GÞD","D-riðill","843","Kosta Ríka","England","0","0","5177","Davíð Þór","1","2","0","0"
"22","WC 2014","883","GÞD","D-riðill","843","Kosta Ríka","England","0","0","5179","Guðrún Linda Sveinsdóttir","3","2","0","0"
"22","WC 2014","883","GÞD","C-riðill","844","Japan","Kólumbía","1","4","4720","Egill Thoroddsen","1","2","4","80"
"22","WC 2014","883","GÞD","C-riðill","844","Japan","Kólumbía","1","4","4932","Sigrún Guðmundsdóttir","1","2","4","80"
"22","WC 2014","883","GÞD","C-riðill","844","Japan","Kólumbía","1","4","4936","Sveinbjörg Harðardóttir","2","2","0","0"
"22","WC 2014","883","GÞD","C-riðill","844","Japan","Kólumbía","1","4","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","C-riðill","844","Japan","Kólumbía","1","4","5164","Hulda Þórðardóttir","1","2","4","80"
"22","WC 2014","883","GÞD","C-riðill","844","Japan","Kólumbía","1","4","5173","Guðrún","1","2","4","80"
"22","WC 2014","883","GÞD","C-riðill","844","Japan","Kólumbía","1","4","5177","Davíð Þór","1","2","4","80"
"22","WC 2014","883","GÞD","C-riðill","844","Japan","Kólumbía","1","4","5179","Guðrún Linda Sveinsdóttir","2","0","0","0"
"22","WC 2014","883","GÞD","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4720","Egill Thoroddsen","0","2","0","0"
"22","WC 2014","883","GÞD","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4932","Sigrún Guðmundsdóttir","0","0","0","0"
"22","WC 2014","883","GÞD","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4936","Sveinbjörg Harðardóttir","0","3","0","0"
"22","WC 2014","883","GÞD","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4960","Ásdís Erla","1","2","0","0"
"22","WC 2014","883","GÞD","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5164","Hulda Þórðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5173","Guðrún","2","4","1","20"
"22","WC 2014","883","GÞD","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5177","Davíð Þór","0","3","0","0"
"22","WC 2014","883","GÞD","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5179","Guðrún Linda Sveinsdóttir","3","1","4","80"
"22","WC 2014","883","GÞD","F-riðill","846","Nígería","Argentína","2","3","4720","Egill Thoroddsen","1","3","4","80"
"22","WC 2014","883","GÞD","F-riðill","846","Nígería","Argentína","2","3","4932","Sigrún Guðmundsdóttir","1","3","4","80"
"22","WC 2014","883","GÞD","F-riðill","846","Nígería","Argentína","2","3","4936","Sveinbjörg Harðardóttir","1","1","0","0"
"22","WC 2014","883","GÞD","F-riðill","846","Nígería","Argentína","2","3","4960","Ásdís Erla","1","2","3","60"
"22","WC 2014","883","GÞD","F-riðill","846","Nígería","Argentína","2","3","5164","Hulda Þórðardóttir","1","3","4","80"
"22","WC 2014","883","GÞD","F-riðill","846","Nígería","Argentína","2","3","5173","Guðrún","1","3","4","80"
"22","WC 2014","883","GÞD","F-riðill","846","Nígería","Argentína","2","3","5177","Davíð Þór","0","3","4","80"
"22","WC 2014","883","GÞD","F-riðill","846","Nígería","Argentína","2","3","5179","Guðrún Linda Sveinsdóttir","0","1","3","60"
"22","WC 2014","883","GÞD","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4720","Egill Thoroddsen","1","2","0","0"
"22","WC 2014","883","GÞD","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4932","Sigrún Guðmundsdóttir","0","1","1","20"
"22","WC 2014","883","GÞD","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4936","Sveinbjörg Harðardóttir","1","2","0","0"
"22","WC 2014","883","GÞD","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4960","Ásdís Erla","1","0","3","60"
"22","WC 2014","883","GÞD","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5164","Hulda Þórðardóttir","2","0","3","60"
"22","WC 2014","883","GÞD","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5173","Guðrún","2","1","4","80"
"22","WC 2014","883","GÞD","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5177","Davíð Þór","1","1","1","20"
"22","WC 2014","883","GÞD","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5179","Guðrún Linda Sveinsdóttir","1","1","1","20"
"22","WC 2014","883","GÞD","E-riðill","848","Hondúras","Sviss","0","3","4720","Egill Thoroddsen","0","2","4","80"
"22","WC 2014","883","GÞD","E-riðill","848","Hondúras","Sviss","0","3","4932","Sigrún Guðmundsdóttir","2","3","4","80"
"22","WC 2014","883","GÞD","E-riðill","848","Hondúras","Sviss","0","3","4936","Sveinbjörg Harðardóttir","2","2","0","0"
"22","WC 2014","883","GÞD","E-riðill","848","Hondúras","Sviss","0","3","4960","Ásdís Erla","1","1","0","0"
"22","WC 2014","883","GÞD","E-riðill","848","Hondúras","Sviss","0","3","5164","Hulda Þórðardóttir","0","3","5","100"
"22","WC 2014","883","GÞD","E-riðill","848","Hondúras","Sviss","0","3","5173","Guðrún","2","3","4","80"
"22","WC 2014","883","GÞD","E-riðill","848","Hondúras","Sviss","0","3","5177","Davíð Þór","1","2","3","60"
"22","WC 2014","883","GÞD","E-riðill","848","Hondúras","Sviss","0","3","5179","Guðrún Linda Sveinsdóttir","2","1","0","0"
"22","WC 2014","883","GÞD","E-riðill","849","Ekvador","Frakkland","0","0","4720","Egill Thoroddsen","0","4","1","20"
"22","WC 2014","883","GÞD","E-riðill","849","Ekvador","Frakkland","0","0","4932","Sigrún Guðmundsdóttir","1","3","0","0"
"22","WC 2014","883","GÞD","E-riðill","849","Ekvador","Frakkland","0","0","4936","Sveinbjörg Harðardóttir","3","0","1","20"
"22","WC 2014","883","GÞD","E-riðill","849","Ekvador","Frakkland","0","0","4960","Ásdís Erla","1","2","0","0"
"22","WC 2014","883","GÞD","E-riðill","849","Ekvador","Frakkland","0","0","5164","Hulda Þórðardóttir","0","4","1","20"
"22","WC 2014","883","GÞD","E-riðill","849","Ekvador","Frakkland","0","0","5173","Guðrún","1","1","3","60"
"22","WC 2014","883","GÞD","E-riðill","849","Ekvador","Frakkland","0","0","5177","Davíð Þór","0","2","1","20"
"22","WC 2014","883","GÞD","E-riðill","849","Ekvador","Frakkland","0","0","5179","Guðrún Linda Sveinsdóttir","1","2","0","0"
"22","WC 2014","883","GÞD","G-riðill","850","Portúgal","Ghana","2","1","4720","Egill Thoroddsen","2","0","4","80"
"22","WC 2014","883","GÞD","G-riðill","850","Portúgal","Ghana","2","1","4932","Sigrún Guðmundsdóttir","2","3","1","20"
"22","WC 2014","883","GÞD","G-riðill","850","Portúgal","Ghana","2","1","4936","Sveinbjörg Harðardóttir","0","1","1","20"
"22","WC 2014","883","GÞD","G-riðill","850","Portúgal","Ghana","2","1","4960","Ásdís Erla","2","1","5","100"
"22","WC 2014","883","GÞD","G-riðill","850","Portúgal","Ghana","2","1","5164","Hulda Þórðardóttir","2","1","5","100"
"22","WC 2014","883","GÞD","G-riðill","850","Portúgal","Ghana","2","1","5173","Guðrún","1","2","0","0"
"22","WC 2014","883","GÞD","G-riðill","850","Portúgal","Ghana","2","1","5177","Davíð Þór","3","1","4","80"
"22","WC 2014","883","GÞD","G-riðill","850","Portúgal","Ghana","2","1","5179","Guðrún Linda Sveinsdóttir","2","0","4","80"
"22","WC 2014","883","GÞD","G-riðill","851","Bandaríkin","Þýskaland","0","1","4720","Egill Thoroddsen","2","3","3","60"
"22","WC 2014","883","GÞD","G-riðill","851","Bandaríkin","Þýskaland","0","1","4932","Sigrún Guðmundsdóttir","2","3","3","60"
"22","WC 2014","883","GÞD","G-riðill","851","Bandaríkin","Þýskaland","0","1","4936","Sveinbjörg Harðardóttir","0","2","4","80"
"22","WC 2014","883","GÞD","G-riðill","851","Bandaríkin","Þýskaland","0","1","4960","Ásdís Erla","1","3","3","60"
"22","WC 2014","883","GÞD","G-riðill","851","Bandaríkin","Þýskaland","0","1","5164","Hulda Þórðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","G-riðill","851","Bandaríkin","Þýskaland","0","1","5173","Guðrún","1","3","3","60"
"22","WC 2014","883","GÞD","G-riðill","851","Bandaríkin","Þýskaland","0","1","5177","Davíð Þór","2","2","0","0"
"22","WC 2014","883","GÞD","G-riðill","851","Bandaríkin","Þýskaland","0","1","5179","Guðrún Linda Sveinsdóttir","0","2","4","80"
"22","WC 2014","883","GÞD","H-riðill","852","Suður-Kórea","Belgía","0","1","4720","Egill Thoroddsen","0","3","4","80"
"22","WC 2014","883","GÞD","H-riðill","852","Suður-Kórea","Belgía","0","1","4932","Sigrún Guðmundsdóttir","0","2","4","80"
"22","WC 2014","883","GÞD","H-riðill","852","Suður-Kórea","Belgía","0","1","4936","Sveinbjörg Harðardóttir","2","2","0","0"
"22","WC 2014","883","GÞD","H-riðill","852","Suður-Kórea","Belgía","0","1","4960","Ásdís Erla","0","1","5","100"
"22","WC 2014","883","GÞD","H-riðill","852","Suður-Kórea","Belgía","0","1","5164","Hulda Þórðardóttir","0","3","4","80"
"22","WC 2014","883","GÞD","H-riðill","852","Suður-Kórea","Belgía","0","1","5173","Guðrún","1","2","3","60"
"22","WC 2014","883","GÞD","H-riðill","852","Suður-Kórea","Belgía","0","1","5177","Davíð Þór","1","3","3","60"
"22","WC 2014","883","GÞD","H-riðill","852","Suður-Kórea","Belgía","0","1","5179","Guðrún Linda Sveinsdóttir","2","3","3","60"
"22","WC 2014","883","GÞD","H-riðill","853","Alsír","Rússland","1","1","4720","Egill Thoroddsen","1","2","1","20"
"22","WC 2014","883","GÞD","H-riðill","853","Alsír","Rússland","1","1","4932","Sigrún Guðmundsdóttir","1","0","1","20"
"22","WC 2014","883","GÞD","H-riðill","853","Alsír","Rússland","1","1","4936","Sveinbjörg Harðardóttir","1","2","1","20"
"22","WC 2014","883","GÞD","H-riðill","853","Alsír","Rússland","1","1","4960","Ásdís Erla","1","2","1","20"
"22","WC 2014","883","GÞD","H-riðill","853","Alsír","Rússland","1","1","5164","Hulda Þórðardóttir","0","2","0","0"
"22","WC 2014","883","GÞD","H-riðill","853","Alsír","Rússland","1","1","5173","Guðrún","1","2","1","20"
"22","WC 2014","883","GÞD","H-riðill","853","Alsír","Rússland","1","1","5177","Davíð Þór","1","2","1","20"
"22","WC 2014","883","GÞD","H-riðill","853","Alsír","Rússland","1","1","5179","Guðrún Linda Sveinsdóttir","1","2","1","20"
"22","WC 2014","883","GÞD","16-liða úrslit","854","Brasilía","Síle","1","1","4720","Egill Thoroddsen","3","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","854","Brasilía","Síle","1","1","4932","Sigrún Guðmundsdóttir","2","3","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","854","Brasilía","Síle","1","1","4936","Sveinbjörg Harðardóttir","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","854","Brasilía","Síle","1","1","4960","Ásdís Erla","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","854","Brasilía","Síle","1","1","5164","Hulda Þórðardóttir","3","2","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","854","Brasilía","Síle","1","1","5177","Davíð Þór","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","854","Brasilía","Síle","1","1","5179","Guðrún Linda Sveinsdóttir","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4720","Egill Thoroddsen","1","2","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4932","Sigrún Guðmundsdóttir","1","3","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4936","Sveinbjörg Harðardóttir","1","2","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4960","Ásdís Erla","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5164","Hulda Þórðardóttir","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5177","Davíð Þór","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5179","Guðrún Linda Sveinsdóttir","3","1","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","856","Holland","Mexíkó","2","1","4720","Egill Thoroddsen","2","1","10","100"
"22","WC 2014","883","GÞD","16-liða úrslit","856","Holland","Mexíkó","2","1","4932","Sigrún Guðmundsdóttir","2","1","10","100"
"22","WC 2014","883","GÞD","16-liða úrslit","856","Holland","Mexíkó","2","1","4936","Sveinbjörg Harðardóttir","3","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","856","Holland","Mexíkó","2","1","4960","Ásdís Erla","2","1","10","100"
"22","WC 2014","883","GÞD","16-liða úrslit","856","Holland","Mexíkó","2","1","5164","Hulda Þórðardóttir","3","0","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","856","Holland","Mexíkó","2","1","5177","Davíð Þór","3","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","856","Holland","Mexíkó","2","1","5179","Guðrún Linda Sveinsdóttir","2","3","2","20"
"22","WC 2014","883","GÞD","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4720","Egill Thoroddsen","3","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4932","Sigrún Guðmundsdóttir","1","0","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4936","Sveinbjörg Harðardóttir","3","2","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4960","Ásdís Erla","1","0","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5164","Hulda Þórðardóttir","2","0","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5177","Davíð Þór","1","0","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5179","Guðrún Linda Sveinsdóttir","3","2","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","858","Frakkland","Nígería","2","0","4720","Egill Thoroddsen","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","858","Frakkland","Nígería","2","0","4932","Sigrún Guðmundsdóttir","1","1","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","858","Frakkland","Nígería","2","0","4936","Sveinbjörg Harðardóttir","2","0","10","100"
"22","WC 2014","883","GÞD","16-liða úrslit","858","Frakkland","Nígería","2","0","4960","Ásdís Erla","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","858","Frakkland","Nígería","2","0","5164","Hulda Þórðardóttir","2","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","858","Frakkland","Nígería","2","0","5177","Davíð Þór","3","1","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","858","Frakkland","Nígería","2","0","5179","Guðrún Linda Sveinsdóttir","2","0","10","100"
"22","WC 2014","883","GÞD","16-liða úrslit","859","Þýskaland","Alsír","2","1","4720","Egill Thoroddsen","1","3","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","859","Þýskaland","Alsír","2","1","4932","Sigrún Guðmundsdóttir","3","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","859","Þýskaland","Alsír","2","1","4936","Sveinbjörg Harðardóttir","3","1","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","859","Þýskaland","Alsír","2","1","4960","Ásdís Erla","1","0","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","859","Þýskaland","Alsír","2","1","5164","Hulda Þórðardóttir","4","0","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","859","Þýskaland","Alsír","2","1","5177","Davíð Þór","2","0","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","859","Þýskaland","Alsír","2","1","5179","Guðrún Linda Sveinsdóttir","0","3","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","860","Argentína","Sviss","1","0","4720","Egill Thoroddsen","2","0","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","860","Argentína","Sviss","1","0","4932","Sigrún Guðmundsdóttir","1","2","2","20"
"22","WC 2014","883","GÞD","16-liða úrslit","860","Argentína","Sviss","1","0","4936","Sveinbjörg Harðardóttir","3","2","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","860","Argentína","Sviss","1","0","4960","Ásdís Erla","1","0","10","100"
"22","WC 2014","883","GÞD","16-liða úrslit","860","Argentína","Sviss","1","0","5164","Hulda Þórðardóttir","3","0","8","80"
"22","WC 2014","883","GÞD","16-liða úrslit","860","Argentína","Sviss","1","0","5177","Davíð Þór","3","1","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","860","Argentína","Sviss","1","0","5179","Guðrún Linda Sveinsdóttir","0","1","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4720","Egill Thoroddsen","1","2","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4932","Sigrún Guðmundsdóttir","1","3","0","0"
"22","WC 2014","883","GÞD","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4936","Sveinbjörg Harðardóttir","1","0","6","60"
"22","WC 2014","883","GÞD","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4960","Ásdís Erla","2","1","10","100"
