"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17005","Magnea Vilhjálmsdóttir","31","29","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17120","Líney","29","25","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17352","Stella","27","26","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17388","Emilía Petra Jóhannsdóttir","29","28","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17548","guðrún bjarnadóttir","23","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17635","Bryndís Guðmundsdóttir","24","23","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17816","Arnbjörg","27","26","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17867","AggaBen","30","28","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","1273","Andrea","26","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","13426","Guðrún E","22","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17005","Magnea Vilhjálmsdóttir","22","35","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17120","Líney","25","31","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17388","Emilía Petra Jóhannsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17548","guðrún bjarnadóttir","19","19","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17635","Bryndís Guðmundsdóttir","19","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17816","Arnbjörg","19","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17867","AggaBen","25","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","1273","Andrea","29","30","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","13426","Guðrún E","26","28","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17005","Magnea Vilhjálmsdóttir","27","28","1","14.2857142"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17120","Líney","29","29","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17388","Emilía Petra Jóhannsdóttir","28","30","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17548","guðrún bjarnadóttir","28","33","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17635","Bryndís Guðmundsdóttir","31","16","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17816","Arnbjörg","18","31","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17867","AggaBen","31","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2006","Þýskaland","Kvatar","31","27","1273","Andrea","34","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2006","Þýskaland","Kvatar","31","27","13426","Guðrún E","29","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17120","Líney","33","17","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17352","Stella","35","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17388","Emilía Petra Jóhannsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17548","guðrún bjarnadóttir","32","18","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17635","Bryndís Guðmundsdóttir","14","30","0","0"
"42","HMH 2023","2752","Lansinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17867","AggaBen","30","18","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2007","Serbía","Alsír","36","27","1273","Andrea","28","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2007","Serbía","Alsír","36","27","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2007","Serbía","Alsír","36","27","17120","Líney","30","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2007","Serbía","Alsír","36","27","17352","Stella","33","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2007","Serbía","Alsír","36","27","17388","Emilía Petra Jóhannsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2007","Serbía","Alsír","36","27","17548","guðrún bjarnadóttir","32","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2007","Serbía","Alsír","36","27","17635","Bryndís Guðmundsdóttir","25","34","0","0"
"42","HMH 2023","2752","Lansinn","E-riðill","2007","Serbía","Alsír","36","27","17867","AggaBen","32","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","1273","Andrea","36","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","13426","Guðrún E","27","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","17005","Magnea Vilhjálmsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","17120","Líney","28","28","0","0"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","17352","Stella","28","27","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","17388","Emilía Petra Jóhannsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","17548","guðrún bjarnadóttir","23","18","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","17635","Bryndís Guðmundsdóttir","17","17","0","0"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","17816","Arnbjörg","34","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2008","Þýskaland","Serbía","34","33","17867","AggaBen","29","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","1273","Andrea","26","24","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","13426","Guðrún E","25","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","17005","Magnea Vilhjálmsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","17120","Líney","26","16","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","17352","Stella","25","25","0","0"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","17388","Emilía Petra Jóhannsdóttir","29","22","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","17548","guðrún bjarnadóttir","14","35","0","0"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","17635","Bryndís Guðmundsdóttir","21","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","17816","Arnbjörg","35","15","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2009","Kvatar","Alsír","29","24","17867","AggaBen","28","24","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","1273","Andrea","24","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","13426","Guðrún E","21","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","17005","Magnea Vilhjálmsdóttir","21","33","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","17352","Stella","19","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","17388","Emilía Petra Jóhannsdóttir","22","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","17548","guðrún bjarnadóttir","21","25","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","17635","Bryndís Guðmundsdóttir","21","18","1","14.2857142"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","17816","Arnbjörg","15","16","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2010","Alsír","Þýskaland","21","37","17867","AggaBen","23","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","1273","Andrea","26","34","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","13426","Guðrún E","25","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","17005","Magnea Vilhjálmsdóttir","29","27","0","0"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","17352","Stella","21","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","17388","Emilía Petra Jóhannsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","17548","guðrún bjarnadóttir","25","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","17635","Bryndís Guðmundsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","17816","Arnbjörg","14","34","5","71.4285714"
"42","HMH 2023","2752","Lansinn","E-riðill","2011","Kvatar","Serbía","24","34","17867","AggaBen","24","31","5","71.4285714"
"42","HMH 2023","2752","Lansinn","F-riðill","2012","Argentína","Holland","19","29","1273","Andrea","25","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2012","Argentína","Holland","19","29","13426","Guðrún E","22","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2012","Argentína","Holland","19","29","17120","Líney","19","27","5","71.4285714"
"42","HMH 2023","2752","Lansinn","F-riðill","2012","Argentína","Holland","19","29","17352","Stella","21","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2012","Argentína","Holland","19","29","17388","Emilía Petra Jóhannsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2012","Argentína","Holland","19","29","17548","guðrún bjarnadóttir","23","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2012","Argentína","Holland","19","29","17635","Bryndís Guðmundsdóttir","34","37","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2012","Argentína","Holland","19","29","17867","AggaBen","25","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2013","Noregur","Makedónía","39","27","1273","Andrea","31","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2013","Noregur","Makedónía","39","27","13426","Guðrún E","30","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2013","Noregur","Makedónía","39","27","17120","Líney","27","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2013","Noregur","Makedónía","39","27","17352","Stella","27","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2013","Noregur","Makedónía","39","27","17388","Emilía Petra Jóhannsdóttir","25","26","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2013","Noregur","Makedónía","39","27","17548","guðrún bjarnadóttir","30","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2013","Noregur","Makedónía","39","27","17635","Bryndís Guðmundsdóttir","23","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2013","Noregur","Makedónía","39","27","17867","AggaBen","32","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","1273","Andrea","33","35","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","13426","Guðrún E","26","22","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","17005","Magnea Vilhjálmsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","17120","Líney","24","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","17352","Stella","27","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","17388","Emilía Petra Jóhannsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","17548","guðrún bjarnadóttir","14","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","17635","Bryndís Guðmundsdóttir","30","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","17816","Arnbjörg","29","26","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2014","Makedónía","Holland","24","34","17867","AggaBen","30","25","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","1273","Andrea","34","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","13426","Guðrún E","29","21","5","71.4285714"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","17005","Magnea Vilhjálmsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","17120","Líney","36","16","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","17352","Stella","34","21","5","71.4285714"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","17388","Emilía Petra Jóhannsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","17548","guðrún bjarnadóttir","23","34","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","17635","Bryndís Guðmundsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","17816","Arnbjörg","14","21","1","14.2857142"
"42","HMH 2023","2752","Lansinn","F-riðill","2015","Noregur","Argentína","32","21","17867","AggaBen","31","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","1273","Andrea","25","19","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","13426","Guðrún E","29","22","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","17005","Magnea Vilhjálmsdóttir","27","25","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","17352","Stella","28","19","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","17388","Emilía Petra Jóhannsdóttir","31","27","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","17548","guðrún bjarnadóttir","22","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","17635","Bryndís Guðmundsdóttir","35","16","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","17816","Arnbjörg","27","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2016","Makedónía","Argentína","26","35","17867","AggaBen","30","23","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","1273","Andrea","27","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","13426","Guðrún E","26","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","17005","Magnea Vilhjálmsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","17352","Stella","27","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","17388","Emilía Petra Jóhannsdóttir","26","33","5","71.4285714"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","17548","guðrún bjarnadóttir","20","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","17635","Bryndís Guðmundsdóttir","27","18","0","0"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","17816","Arnbjörg","17","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","F-riðill","2017","Holland","Noregur","26","27","17867","AggaBen","26","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","1273","Andrea","28","25","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","13426","Guðrún E","28","25","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17120","Líney","24","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17352","Stella","26","25","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17388","Emilía Petra Jóhannsdóttir","22","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17548","guðrún bjarnadóttir","29","27","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17635","Bryndís Guðmundsdóttir","26","26","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17867","AggaBen","30","18","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2019","Egyptaland","Króatía","31","22","1273","Andrea","26","30","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2019","Egyptaland","Króatía","31","22","13426","Guðrún E","26","30","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2019","Egyptaland","Króatía","31","22","17120","Líney","21","30","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2019","Egyptaland","Króatía","31","22","17352","Stella","23","29","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2019","Egyptaland","Króatía","31","22","17388","Emilía Petra Jóhannsdóttir","22","28","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2019","Egyptaland","Króatía","31","22","17548","guðrún bjarnadóttir","18","32","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2019","Egyptaland","Króatía","31","22","17635","Bryndís Guðmundsdóttir","30","37","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2019","Egyptaland","Króatía","31","22","17867","AggaBen","22","32","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","1273","Andrea","17","36","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","13426","Guðrún E","29","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17005","Magnea Vilhjálmsdóttir","25","28","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17120","Líney","33","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17352","Stella","35","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17388","Emilía Petra Jóhannsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17548","guðrún bjarnadóttir","33","33","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17635","Bryndís Guðmundsdóttir","15","24","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17816","Arnbjörg","32","36","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17867","AggaBen","32","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","1273","Andrea","26","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","13426","Guðrún E","29","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17005","Magnea Vilhjálmsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17120","Líney","25","27","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17352","Stella","26","28","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17388","Emilía Petra Jóhannsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17548","guðrún bjarnadóttir","31","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17635","Bryndís Guðmundsdóttir","30","36","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17816","Arnbjörg","17","14","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17867","AggaBen","34","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1273","Andrea","23","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13426","Guðrún E","23","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17005","Magnea Vilhjálmsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17352","Stella","20","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17388","Emilía Petra Jóhannsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17548","guðrún bjarnadóttir","24","18","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17635","Bryndís Guðmundsdóttir","35","19","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17816","Arnbjörg","22","15","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17867","AggaBen","23","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","1273","Andrea","34","22","5","71.4285714"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","13426","Guðrún E","27","24","5","71.4285714"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","17005","Magnea Vilhjálmsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","17352","Stella","28","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","17388","Emilía Petra Jóhannsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","17548","guðrún bjarnadóttir","21","34","0","0"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","17635","Bryndís Guðmundsdóttir","36","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","17816","Arnbjörg","29","16","4","57.1428571"
"42","HMH 2023","2752","Lansinn","G-riðill","2023","Króatía","Marokkó","36","24","17867","AggaBen","30","24","5","71.4285714"
"42","HMH 2023","2752","Lansinn","H-riðill","2024","Bahrain","Túnis","27","27","1273","Andrea","25","29","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2024","Bahrain","Túnis","27","27","13426","Guðrún E","28","25","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2024","Bahrain","Túnis","27","27","17120","Líney","23","29","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2024","Bahrain","Túnis","27","27","17352","Stella","26","30","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2024","Bahrain","Túnis","27","27","17388","Emilía Petra Jóhannsdóttir","22","26","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2024","Bahrain","Túnis","27","27","17548","guðrún bjarnadóttir","19","25","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2024","Bahrain","Túnis","27","27","17635","Bryndís Guðmundsdóttir","33","15","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2024","Bahrain","Túnis","27","27","17867","AggaBen","28","22","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2025","Danmörk","Belgía","43","28","1273","Andrea","32","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2025","Danmörk","Belgía","43","28","13426","Guðrún E","30","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2025","Danmörk","Belgía","43","28","17120","Líney","28","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2025","Danmörk","Belgía","43","28","17352","Stella","30","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","H-riðill","2025","Danmörk","Belgía","43","28","17388","Emilía Petra Jóhannsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2025","Danmörk","Belgía","43","28","17548","guðrún bjarnadóttir","32","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2025","Danmörk","Belgía","43","28","17635","Bryndís Guðmundsdóttir","17","29","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2025","Danmörk","Belgía","43","28","17867","AggaBen","30","22","4","57.1428571"
