"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","4517","Hlynur Atli","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","4990","Ólöf Heiða","0","3","4","80"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","84","Valdi Páls","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","578","John Cariglia","2","2","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","589","Linda Guðmunds","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1334","Ingi","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1760","EBix","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2235","Sunna","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2401","Svez","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3667","Drífa Sig","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4517","Hlynur Atli","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4990","Ólöf Heiða","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","84","Valdi Páls","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","578","John Cariglia","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","589","Linda Guðmunds","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","1334","Ingi","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","1760","EBix","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","2235","Sunna","3","2","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","2401","Svez","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","2450","Ágústa Hrönn","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","3667","Drífa Sig","0","3","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","4517","Hlynur Atli","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","827","Úrúgvæ","England","2","1","4990","Ólöf Heiða","0","3","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","84","Valdi Páls","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","578","John Cariglia","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","589","Linda Guðmunds","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","1334","Ingi","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","1760","EBix","1","0","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","2235","Sunna","1","1","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","2401","Svez","1","0","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","2450","Ágústa Hrönn","1","1","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","3667","Drífa Sig","3","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","4517","Hlynur Atli","1","0","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","828","Japan","Grikkland","0","0","4990","Ólöf Heiða","3","0","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","84","Valdi Páls","3","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","578","John Cariglia","3","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","589","Linda Guðmunds","3","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","1334","Ingi","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","1760","EBix","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","2235","Sunna","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","2401","Svez","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","2450","Ágústa Hrönn","1","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","3667","Drífa Sig","3","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","4517","Hlynur Atli","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","829","Ítalía","Kosta Ríka","0","1","4990","Ólöf Heiða","3","2","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","84","Valdi Páls","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","578","John Cariglia","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","589","Linda Guðmunds","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","1334","Ingi","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","1760","EBix","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","2235","Sunna","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","2401","Svez","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","2450","Ágústa Hrönn","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","3667","Drífa Sig","3","3","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","4517","Hlynur Atli","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","830","Sviss","Frakkland","2","5","4990","Ólöf Heiða","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","84","Valdi Páls","2","2","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","578","John Cariglia","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","589","Linda Guðmunds","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","1334","Ingi","2","2","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","1760","EBix","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","2235","Sunna","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","2401","Svez","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","3667","Drífa Sig","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","4517","Hlynur Atli","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","831","Hondúras","Ekvador","1","2","4990","Ólöf Heiða","0","3","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","84","Valdi Páls","3","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","578","John Cariglia","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","589","Linda Guðmunds","4","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","1334","Ingi","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","1760","EBix","3","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","2235","Sunna","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","2401","Svez","4","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","2450","Ágústa Hrönn","3","1","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","3667","Drífa Sig","2","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","4517","Hlynur Atli","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","832","Argentína","Íran","1","0","4990","Ólöf Heiða","2","3","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","84","Valdi Páls","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","578","John Cariglia","2","0","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","589","Linda Guðmunds","3","2","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","1334","Ingi","2","0","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","1760","EBix","2","0","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","2235","Sunna","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","2401","Svez","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","2450","Ágústa Hrönn","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","3667","Drífa Sig","3","2","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","4517","Hlynur Atli","4","0","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","833","Þýskaland","Ghana","2","2","4990","Ólöf Heiða","2","2","5","100"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","84","Valdi Páls","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","578","John Cariglia","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","589","Linda Guðmunds","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1334","Ingi","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1760","EBix","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2235","Sunna","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2401","Svez","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3667","Drífa Sig","2","3","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4517","Hlynur Atli","1","3","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4990","Ólöf Heiða","3","3","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","84","Valdi Páls","1","0","5","100"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","578","John Cariglia","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","589","Linda Guðmunds","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","1334","Ingi","1","0","5","100"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","1760","EBix","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","2235","Sunna","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","2401","Svez","1","0","5","100"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","3667","Drífa Sig","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","835","Belgía","Rússland","1","0","4990","Ólöf Heiða","0","0","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","84","Valdi Páls","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","578","John Cariglia","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","589","Linda Guðmunds","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","1334","Ingi","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","1760","EBix","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","2235","Sunna","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","2401","Svez","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","2450","Ágústa Hrönn","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","3667","Drífa Sig","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","836","Suður-Kórea","Alsír","2","4","4990","Ólöf Heiða","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","84","Valdi Páls","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","578","John Cariglia","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","589","Linda Guðmunds","2","2","5","100"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","1334","Ingi","2","3","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","1760","EBix","0","2","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","2235","Sunna","0","1","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","2401","Svez","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","2450","Ágústa Hrönn","1","1","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","3667","Drífa Sig","1","0","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","4517","Hlynur Atli","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","837","Bandaríkin","Portúgal","2","2","4990","Ólöf Heiða","3","3","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","84","Valdi Páls","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","578","John Cariglia","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","589","Linda Guðmunds","3","1","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","1334","Ingi","3","1","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","1760","EBix","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","2235","Sunna","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","2401","Svez","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","2450","Ágústa Hrönn","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","3667","Drífa Sig","3","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","4517","Hlynur Atli","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","838","Holland","Síle","2","0","4990","Ólöf Heiða","3","0","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","84","Valdi Páls","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","578","John Cariglia","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","589","Linda Guðmunds","3","3","1","20"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","1334","Ingi","0","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","1760","EBix","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","2235","Sunna","0","4","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","2401","Svez","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","2450","Ágústa Hrönn","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","3667","Drífa Sig","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","4517","Hlynur Atli","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","839","Ástralía","Spánn","0","3","4990","Ólöf Heiða","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","84","Valdi Páls","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","578","John Cariglia","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","589","Linda Guðmunds","0","5","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","1334","Ingi","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","1760","EBix","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","2235","Sunna","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","2401","Svez","0","3","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","2450","Ágústa Hrönn","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","3667","Drífa Sig","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","4517","Hlynur Atli","0","3","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","840","Kamerún","Brasilía","1","4","4990","Ólöf Heiða","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","84","Valdi Páls","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","578","John Cariglia","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","589","Linda Guðmunds","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","1334","Ingi","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","1760","EBix","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","2235","Sunna","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","2401","Svez","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","2450","Ágústa Hrönn","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","3667","Drífa Sig","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","4517","Hlynur Atli","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","841","Króatía","Mexíkó","1","3","4990","Ólöf Heiða","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","84","Valdi Páls","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","578","John Cariglia","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","589","Linda Guðmunds","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","1334","Ingi","3","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","1760","EBix","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","2235","Sunna","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","2401","Svez","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","2450","Ágústa Hrönn","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","3667","Drífa Sig","0","3","4","80"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","4517","Hlynur Atli","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","842","Ítalía","Úrúgvæ","0","1","4990","Ólöf Heiða","0","1","5","100"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","84","Valdi Páls","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","578","John Cariglia","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","589","Linda Guðmunds","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","1334","Ingi","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","1760","EBix","1","1","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","2235","Sunna","2","3","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","2401","Svez","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","2450","Ágústa Hrönn","1","1","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","3667","Drífa Sig","1","1","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","4517","Hlynur Atli","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","843","Kosta Ríka","England","0","0","4990","Ólöf Heiða","0","3","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","84","Valdi Páls","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","578","John Cariglia","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","589","Linda Guðmunds","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","1334","Ingi","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","1760","EBix","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","2235","Sunna","1","2","4","80"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","2401","Svez","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","3667","Drífa Sig","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","4517","Hlynur Atli","0","3","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","844","Japan","Kólumbía","1","4","4990","Ólöf Heiða","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","84","Valdi Páls","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","578","John Cariglia","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","589","Linda Guðmunds","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1334","Ingi","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1760","EBix","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2235","Sunna","2","3","1","20"
