"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","12956","ELVARMO","24","24","0","0"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","12975","Erna Dögg","30","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","14180","Stefán Óli","30","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","14408","Arnór","32","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","14719","Ægir þ","30","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","15349","Rakel Bergmann Pálmadóttir","26","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","16907","Steinunn Þórsdóttir","23","33","0","0"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","16908","Kata","27","27","1","14.2857142"
"42","HMH 2023","2756","Mekka","E-riðill","2007","Serbía","Alsír","36","27","17135","Brynjar Jökull","30","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","12386","Daníel","32","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","12392","Tóti","27","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","12401","Jon E","26","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","12956","ELVARMO","30","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","12975","Erna Dögg","29","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","14180","Stefán Óli","30","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","14408","Arnór","33","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","14719","Ægir þ","34","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","15349","Rakel Bergmann Pálmadóttir","25","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","16907","Steinunn Þórsdóttir","37","33","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","16908","Kata","28","28","0","0"
"42","HMH 2023","2756","Mekka","E-riðill","2008","Þýskaland","Serbía","34","33","17135","Brynjar Jökull","25","25","0","0"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","12386","Daníel","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","12392","Tóti","31","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","12401","Jon E","27","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","12467","Sævar Már Sveinsson","24","28","0","0"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","12812","Jón Haukur","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","12956","ELVARMO","24","24","1","14.2857142"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","12975","Erna Dögg","28","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","14180","Stefán Óli","28","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","14408","Arnór","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","14719","Ægir þ","29","24","7","100"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","15349","Rakel Bergmann Pálmadóttir","23","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","16907","Steinunn Þórsdóttir","29","22","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","16908","Kata","25","29","0","0"
"42","HMH 2023","2756","Mekka","E-riðill","2009","Kvatar","Alsír","29","24","17135","Brynjar Jökull","26","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","12386","Daníel","25","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","12392","Tóti","24","36","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","12401","Jon E","23","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","12467","Sævar Már Sveinsson","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","12956","ELVARMO","24","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","12975","Erna Dögg","24","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","14180","Stefán Óli","25","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","14408","Arnór","24","35","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","14719","Ægir þ","18","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","15349","Rakel Bergmann Pálmadóttir","21","25","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","16907","Steinunn Þórsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","16908","Kata","22","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2010","Alsír","Þýskaland","21","37","17135","Brynjar Jökull","26","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","12386","Daníel","26","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","12392","Tóti","23","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","12401","Jon E","27","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","12467","Sævar Már Sveinsson","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","12812","Jón Haukur","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","12956","ELVARMO","24","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","12975","Erna Dögg","28","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","14180","Stefán Óli","26","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","14408","Arnór","28","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","14719","Ægir þ","28","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","15349","Rakel Bergmann Pálmadóttir","24","24","1","14.2857142"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","16907","Steinunn Þórsdóttir","36","15","0","0"
"42","HMH 2023","2756","Mekka","E-riðill","2011","Kvatar","Serbía","24","34","16908","Kata","21","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","12386","Daníel","26","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","12392","Tóti","29","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","12401","Jon E","22","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","12467","Sævar Már Sveinsson","20","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","12956","ELVARMO","23","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","12975","Erna Dögg","26","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","14180","Stefán Óli","25","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","14408","Arnór","23","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","14719","Ægir þ","22","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","15349","Rakel Bergmann Pálmadóttir","22","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","16907","Steinunn Þórsdóttir","14","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","16908","Kata","32","31","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2012","Argentína","Holland","19","29","17135","Brynjar Jökull","22","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","12386","Daníel","31","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","12392","Tóti","34","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","12401","Jon E","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","12467","Sævar Már Sveinsson","28","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","12956","ELVARMO","34","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","12975","Erna Dögg","30","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","14180","Stefán Óli","32","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","14408","Arnór","33","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","14719","Ægir þ","33","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","15349","Rakel Bergmann Pálmadóttir","26","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","16907","Steinunn Þórsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","16908","Kata","29","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2013","Noregur","Makedónía","39","27","17135","Brynjar Jökull","29","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","12386","Daníel","27","27","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","12392","Tóti","25","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","12401","Jon E","25","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","12467","Sævar Már Sveinsson","28","24","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","12812","Jón Haukur","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","12956","ELVARMO","25","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","12975","Erna Dögg","25","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","14180","Stefán Óli","26","24","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","14408","Arnór","27","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","14719","Ægir þ","25","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","15349","Rakel Bergmann Pálmadóttir","23","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","16907","Steinunn Þórsdóttir","33","26","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","16908","Kata","29","37","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2014","Makedónía","Holland","24","34","17135","Brynjar Jökull","28","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","12386","Daníel","30","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","12392","Tóti","36","21","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","12401","Jon E","27","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","12956","ELVARMO","29","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","12975","Erna Dögg","32","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","14180","Stefán Óli","33","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","14408","Arnór","35","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","14719","Ægir þ","37","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","15349","Rakel Bergmann Pálmadóttir","27","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","16907","Steinunn Þórsdóttir","28","15","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","16908","Kata","24","26","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2015","Noregur","Argentína","32","21","17135","Brynjar Jökull","31","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","12386","Daníel","25","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","12392","Tóti","29","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","12401","Jon E","29","22","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","12467","Sævar Már Sveinsson","28","24","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","12956","ELVARMO","24","21","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","12975","Erna Dögg","28","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","14180","Stefán Óli","26","24","1","14.2857142"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","14408","Arnór","28","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","14719","Ægir þ","28","22","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","15349","Rakel Bergmann Pálmadóttir","27","24","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","16907","Steinunn Þórsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","16908","Kata","26","24","1","14.2857142"
"42","HMH 2023","2756","Mekka","F-riðill","2016","Makedónía","Argentína","26","35","17135","Brynjar Jökull","28","26","0","0"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","12386","Daníel","28","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","12392","Tóti","31","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","12401","Jon E","30","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","12467","Sævar Már Sveinsson","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","12956","ELVARMO","26","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","12975","Erna Dögg","28","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","14180","Stefán Óli","24","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","14408","Arnór","26","31","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","14719","Ægir þ","18","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","15349","Rakel Bergmann Pálmadóttir","26","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","16907","Steinunn Þórsdóttir","31","35","4","57.1428571"
"42","HMH 2023","2756","Mekka","F-riðill","2017","Holland","Noregur","26","27","16908","Kata","25","24","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","12386","Daníel","35","20","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","12392","Tóti","29","22","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","12401","Jon E","27","22","1","14.2857142"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","12467","Sævar Már Sveinsson","28","19","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","12812","Jón Haukur","28","24","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","12956","ELVARMO","34","19","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","12975","Erna Dögg","28","24","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","14180","Stefán Óli","30","21","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","14408","Arnór","31","24","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","14719","Ægir þ","25","15","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","15349","Rakel Bergmann Pálmadóttir","22","20","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","16907","Steinunn Þórsdóttir","37","20","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","16908","Kata","28","22","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2018","Marokkó","Bandaríkin","27","28","17135","Brynjar Jökull","25","25","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","12386","Daníel","26","27","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","12392","Tóti","30","31","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","12401","Jon E","24","29","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","12467","Sævar Már Sveinsson","24","28","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","12812","Jón Haukur","24","28","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","12956","ELVARMO","29","32","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","12975","Erna Dögg","27","28","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","14180","Stefán Óli","24","26","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","14408","Arnór","24","28","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","14719","Ægir þ","25","32","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","15349","Rakel Bergmann Pálmadóttir","20","24","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","16907","Steinunn Þórsdóttir","27","29","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","16908","Kata","21","32","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2019","Egyptaland","Króatía","31","22","17135","Brynjar Jökull","22","33","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","12386","Daníel","31","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","12392","Tóti","37","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","12401","Jon E","34","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","12956","ELVARMO","26","26","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","12975","Erna Dögg","31","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","14180","Stefán Óli","29","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","14408","Arnór","34","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","14719","Ægir þ","39","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","15349","Rakel Bergmann Pálmadóttir","23","23","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","16907","Steinunn Þórsdóttir","33","33","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","16908","Kata","30","34","1","14.2857142"
"42","HMH 2023","2756","Mekka","G-riðill","2020","Egyptaland","Marokkó","30","19","17135","Brynjar Jökull","24","24","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","12386","Daníel","36","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","12392","Tóti","35","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","12401","Jon E","31","17","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","12956","ELVARMO","35","22","5","71.4285714"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","12975","Erna Dögg","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","14180","Stefán Óli","30","22","5","71.4285714"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","14408","Arnór","33","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","14719","Ægir þ","26","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","15349","Rakel Bergmann Pálmadóttir","28","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","16907","Steinunn Þórsdóttir","14","19","0","0"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","16908","Kata","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2021","Króatía","Bandaríkin","40","22","17135","Brynjar Jökull","28","22","5","71.4285714"
"42","HMH 2023","2756","Mekka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12386","Daníel","19","37","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12392","Tóti","20","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12401","Jon E","24","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12467","Sævar Már Sveinsson","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12956","ELVARMO","21","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12975","Erna Dögg","24","35","5","71.4285714"
"42","HMH 2023","2756","Mekka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14180","Stefán Óli","23","30","4","57.1428571"
